﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,438,HUM,Humedad relativa,2014-03-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-15,media,70.3892
74,CHIOTH,438,HUM,Humedad relativa,2014-03-15,minimo,54.9
74,CHIOTH,438,HUM,Humedad relativa,2014-03-15,maximo,85.3
74,CHIOTH,438,HUM,Humedad relativa,2014-03-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-16,media,68.885
74,CHIOTH,438,HUM,Humedad relativa,2014-03-16,minimo,46.9
74,CHIOTH,438,HUM,Humedad relativa,2014-03-16,maximo,89.2
74,CHIOTH,438,HUM,Humedad relativa,2014-03-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-17,media,61.6617
74,CHIOTH,438,HUM,Humedad relativa,2014-03-17,minimo,41.9
74,CHIOTH,438,HUM,Humedad relativa,2014-03-17,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2014-03-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-18,media,60.5825
74,CHIOTH,438,HUM,Humedad relativa,2014-03-18,minimo,41.7
74,CHIOTH,438,HUM,Humedad relativa,2014-03-18,maximo,86.4
74,CHIOTH,438,HUM,Humedad relativa,2014-03-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-19,media,67.3083
74,CHIOTH,438,HUM,Humedad relativa,2014-03-19,minimo,39.4
74,CHIOTH,438,HUM,Humedad relativa,2014-03-19,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2014-03-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-20,media,84.58
74,CHIOTH,438,HUM,Humedad relativa,2014-03-20,minimo,71.3
74,CHIOTH,438,HUM,Humedad relativa,2014-03-20,maximo,96.2
74,CHIOTH,438,HUM,Humedad relativa,2014-03-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-21,media,81.5825
74,CHIOTH,438,HUM,Humedad relativa,2014-03-21,minimo,67.9
74,CHIOTH,438,HUM,Humedad relativa,2014-03-21,maximo,90.7
74,CHIOTH,438,HUM,Humedad relativa,2014-03-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-22,media,78.1467
74,CHIOTH,438,HUM,Humedad relativa,2014-03-22,minimo,60.1
74,CHIOTH,438,HUM,Humedad relativa,2014-03-22,maximo,91.7
74,CHIOTH,438,HUM,Humedad relativa,2014-03-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-23,media,90.6692
74,CHIOTH,438,HUM,Humedad relativa,2014-03-23,minimo,81.5
74,CHIOTH,438,HUM,Humedad relativa,2014-03-23,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2014-03-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-24,media,78.3517
74,CHIOTH,438,HUM,Humedad relativa,2014-03-24,minimo,63.0
74,CHIOTH,438,HUM,Humedad relativa,2014-03-24,maximo,91.2
74,CHIOTH,438,HUM,Humedad relativa,2014-03-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-25,media,55.245
74,CHIOTH,438,HUM,Humedad relativa,2014-03-25,minimo,43.8
74,CHIOTH,438,HUM,Humedad relativa,2014-03-25,maximo,67.8
74,CHIOTH,438,HUM,Humedad relativa,2014-03-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-26,media,54.8242
74,CHIOTH,438,HUM,Humedad relativa,2014-03-26,minimo,40.7
74,CHIOTH,438,HUM,Humedad relativa,2014-03-26,maximo,95.4
74,CHIOTH,438,HUM,Humedad relativa,2014-03-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-27,media,83.5792
74,CHIOTH,438,HUM,Humedad relativa,2014-03-27,minimo,69.8
74,CHIOTH,438,HUM,Humedad relativa,2014-03-27,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2014-03-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-28,media,65.8917
74,CHIOTH,438,HUM,Humedad relativa,2014-03-28,minimo,39.4
74,CHIOTH,438,HUM,Humedad relativa,2014-03-28,maximo,86.9
74,CHIOTH,438,HUM,Humedad relativa,2014-03-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-29,media,71.1908
74,CHIOTH,438,HUM,Humedad relativa,2014-03-29,minimo,57.5
74,CHIOTH,438,HUM,Humedad relativa,2014-03-29,maximo,93.1
74,CHIOTH,438,HUM,Humedad relativa,2014-03-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-30,media,82.1575
74,CHIOTH,438,HUM,Humedad relativa,2014-03-30,minimo,67.3
74,CHIOTH,438,HUM,Humedad relativa,2014-03-30,maximo,93.1
74,CHIOTH,438,HUM,Humedad relativa,2014-03-31,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-03-31,media,72.4625
74,CHIOTH,438,HUM,Humedad relativa,2014-03-31,minimo,53.1
74,CHIOTH,438,HUM,Humedad relativa,2014-03-31,maximo,96.1
74,CHIOTH,438,HUM,Humedad relativa,2014-04-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-01,media,89.1258
74,CHIOTH,438,HUM,Humedad relativa,2014-04-01,minimo,65.9
74,CHIOTH,438,HUM,Humedad relativa,2014-04-01,maximo,100.0
74,CHIOTH,438,HUM,Humedad relativa,2014-04-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-02,media,70.4892
74,CHIOTH,438,HUM,Humedad relativa,2014-04-02,minimo,46.5
74,CHIOTH,438,HUM,Humedad relativa,2014-04-02,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2014-04-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-03,media,80.0892
74,CHIOTH,438,HUM,Humedad relativa,2014-04-03,minimo,56.2
74,CHIOTH,438,HUM,Humedad relativa,2014-04-03,maximo,92.9
74,CHIOTH,438,HUM,Humedad relativa,2014-04-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-04,media,83.4758
74,CHIOTH,438,HUM,Humedad relativa,2014-04-04,minimo,64.6
74,CHIOTH,438,HUM,Humedad relativa,2014-04-04,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2014-04-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-05,media,74.0825
74,CHIOTH,438,HUM,Humedad relativa,2014-04-05,minimo,56.1
74,CHIOTH,438,HUM,Humedad relativa,2014-04-05,maximo,88.7
74,CHIOTH,438,HUM,Humedad relativa,2014-04-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-06,media,59.1133
74,CHIOTH,438,HUM,Humedad relativa,2014-04-06,minimo,39.8
74,CHIOTH,438,HUM,Humedad relativa,2014-04-06,maximo,88.1
74,CHIOTH,438,HUM,Humedad relativa,2014-04-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-07,media,66.6042
74,CHIOTH,438,HUM,Humedad relativa,2014-04-07,minimo,40.1
74,CHIOTH,438,HUM,Humedad relativa,2014-04-07,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2014-04-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-08,media,60.6092
74,CHIOTH,438,HUM,Humedad relativa,2014-04-08,minimo,37.8
74,CHIOTH,438,HUM,Humedad relativa,2014-04-08,maximo,95.1
74,CHIOTH,438,HUM,Humedad relativa,2014-04-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-09,media,66.1067
74,CHIOTH,438,HUM,Humedad relativa,2014-04-09,minimo,36.5
74,CHIOTH,438,HUM,Humedad relativa,2014-04-09,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2014-04-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-10,media,80.1983
74,CHIOTH,438,HUM,Humedad relativa,2014-04-10,minimo,40.9
74,CHIOTH,438,HUM,Humedad relativa,2014-04-10,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2014-04-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-11,media,84.6492
74,CHIOTH,438,HUM,Humedad relativa,2014-04-11,minimo,46.3
74,CHIOTH,438,HUM,Humedad relativa,2014-04-11,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2014-04-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-12,media,64.5617
74,CHIOTH,438,HUM,Humedad relativa,2014-04-12,minimo,27.5
74,CHIOTH,438,HUM,Humedad relativa,2014-04-12,maximo,88.0
74,CHIOTH,438,HUM,Humedad relativa,2014-04-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-13,media,74.1867
74,CHIOTH,438,HUM,Humedad relativa,2014-04-13,minimo,51.8
74,CHIOTH,438,HUM,Humedad relativa,2014-04-13,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2014-04-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-14,media,82.0442
74,CHIOTH,438,HUM,Humedad relativa,2014-04-14,minimo,68.7
74,CHIOTH,438,HUM,Humedad relativa,2014-04-14,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2014-04-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-15,media,85.4075
74,CHIOTH,438,HUM,Humedad relativa,2014-04-15,minimo,63.5
74,CHIOTH,438,HUM,Humedad relativa,2014-04-15,maximo,98.7
74,CHIOTH,438,HUM,Humedad relativa,2014-04-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-16,media,87.4292
74,CHIOTH,438,HUM,Humedad relativa,2014-04-16,minimo,63.8
74,CHIOTH,438,HUM,Humedad relativa,2014-04-16,maximo,99.5
74,CHIOTH,438,HUM,Humedad relativa,2014-04-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-17,media,86.9692
74,CHIOTH,438,HUM,Humedad relativa,2014-04-17,minimo,69.3
74,CHIOTH,438,HUM,Humedad relativa,2014-04-17,maximo,99.0
74,CHIOTH,438,HUM,Humedad relativa,2014-04-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-18,media,78.5808
74,CHIOTH,438,HUM,Humedad relativa,2014-04-18,minimo,64.3
74,CHIOTH,438,HUM,Humedad relativa,2014-04-18,maximo,89.8
74,CHIOTH,438,HUM,Humedad relativa,2014-04-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-19,media,66.1483
74,CHIOTH,438,HUM,Humedad relativa,2014-04-19,minimo,46.9
74,CHIOTH,438,HUM,Humedad relativa,2014-04-19,maximo,82.0
74,CHIOTH,438,HUM,Humedad relativa,2014-04-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-20,media,69.2358
74,CHIOTH,438,HUM,Humedad relativa,2014-04-20,minimo,37.4
74,CHIOTH,438,HUM,Humedad relativa,2014-04-20,maximo,99.5
74,CHIOTH,438,HUM,Humedad relativa,2014-04-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-21,media,57.4675
74,CHIOTH,438,HUM,Humedad relativa,2014-04-21,minimo,33.8
74,CHIOTH,438,HUM,Humedad relativa,2014-04-21,maximo,94.6
74,CHIOTH,438,HUM,Humedad relativa,2014-04-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-22,media,76.4342
74,CHIOTH,438,HUM,Humedad relativa,2014-04-22,minimo,63.8
74,CHIOTH,438,HUM,Humedad relativa,2014-04-22,maximo,91.6
74,CHIOTH,438,HUM,Humedad relativa,2014-04-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-23,media,77.5833
74,CHIOTH,438,HUM,Humedad relativa,2014-04-23,minimo,54.8
74,CHIOTH,438,HUM,Humedad relativa,2014-04-23,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2014-04-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-24,media,75.5883
74,CHIOTH,438,HUM,Humedad relativa,2014-04-24,minimo,59.9
74,CHIOTH,438,HUM,Humedad relativa,2014-04-24,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2014-04-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-25,media,77.8992
74,CHIOTH,438,HUM,Humedad relativa,2014-04-25,minimo,54.6
74,CHIOTH,438,HUM,Humedad relativa,2014-04-25,maximo,93.3
74,CHIOTH,438,HUM,Humedad relativa,2014-04-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-26,media,60.4
74,CHIOTH,438,HUM,Humedad relativa,2014-04-26,minimo,38.6
74,CHIOTH,438,HUM,Humedad relativa,2014-04-26,maximo,86.7
74,CHIOTH,438,HUM,Humedad relativa,2014-04-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-27,media,51.8942
74,CHIOTH,438,HUM,Humedad relativa,2014-04-27,minimo,35.5
74,CHIOTH,438,HUM,Humedad relativa,2014-04-27,maximo,88.6
74,CHIOTH,438,HUM,Humedad relativa,2014-04-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-28,media,60.0558
74,CHIOTH,438,HUM,Humedad relativa,2014-04-28,minimo,39.7
74,CHIOTH,438,HUM,Humedad relativa,2014-04-28,maximo,92.0
74,CHIOTH,438,HUM,Humedad relativa,2014-04-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-29,media,54.365
74,CHIOTH,438,HUM,Humedad relativa,2014-04-29,minimo,32.8
74,CHIOTH,438,HUM,Humedad relativa,2014-04-29,maximo,86.1
74,CHIOTH,438,HUM,Humedad relativa,2014-04-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-04-30,media,57.9975
74,CHIOTH,438,HUM,Humedad relativa,2014-04-30,minimo,41.2
74,CHIOTH,438,HUM,Humedad relativa,2014-04-30,maximo,79.7
74,CHIOTH,438,HUM,Humedad relativa,2014-05-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-01,media,70.8117
74,CHIOTH,438,HUM,Humedad relativa,2014-05-01,minimo,52.3
74,CHIOTH,438,HUM,Humedad relativa,2014-05-01,maximo,85.4
74,CHIOTH,438,HUM,Humedad relativa,2014-05-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-02,media,60.1375
74,CHIOTH,438,HUM,Humedad relativa,2014-05-02,minimo,38.6
74,CHIOTH,438,HUM,Humedad relativa,2014-05-02,maximo,78.1
74,CHIOTH,438,HUM,Humedad relativa,2014-05-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-03,media,49.9492
74,CHIOTH,438,HUM,Humedad relativa,2014-05-03,minimo,36.7
74,CHIOTH,438,HUM,Humedad relativa,2014-05-03,maximo,67.8
74,CHIOTH,438,HUM,Humedad relativa,2014-05-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-04,media,54.6692
74,CHIOTH,438,HUM,Humedad relativa,2014-05-04,minimo,36.8
74,CHIOTH,438,HUM,Humedad relativa,2014-05-04,maximo,78.6
74,CHIOTH,438,HUM,Humedad relativa,2014-05-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-05,media,62.4225
74,CHIOTH,438,HUM,Humedad relativa,2014-05-05,minimo,44.3
74,CHIOTH,438,HUM,Humedad relativa,2014-05-05,maximo,85.3
74,CHIOTH,438,HUM,Humedad relativa,2014-05-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-06,media,80.205
74,CHIOTH,438,HUM,Humedad relativa,2014-05-06,minimo,53.5
74,CHIOTH,438,HUM,Humedad relativa,2014-05-06,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2014-05-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-07,media,76.7025
74,CHIOTH,438,HUM,Humedad relativa,2014-05-07,minimo,50.0
74,CHIOTH,438,HUM,Humedad relativa,2014-05-07,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2014-05-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-08,media,65.3542
74,CHIOTH,438,HUM,Humedad relativa,2014-05-08,minimo,32.9
74,CHIOTH,438,HUM,Humedad relativa,2014-05-08,maximo,95.9
74,CHIOTH,438,HUM,Humedad relativa,2014-05-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-09,media,55.2633
74,CHIOTH,438,HUM,Humedad relativa,2014-05-09,minimo,40.6
74,CHIOTH,438,HUM,Humedad relativa,2014-05-09,maximo,83.0
74,CHIOTH,438,HUM,Humedad relativa,2014-05-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-10,media,51.5675
74,CHIOTH,438,HUM,Humedad relativa,2014-05-10,minimo,30.3
74,CHIOTH,438,HUM,Humedad relativa,2014-05-10,maximo,75.8
74,CHIOTH,438,HUM,Humedad relativa,2014-05-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-11,media,47.0975
74,CHIOTH,438,HUM,Humedad relativa,2014-05-11,minimo,30.8
74,CHIOTH,438,HUM,Humedad relativa,2014-05-11,maximo,61.8
74,CHIOTH,438,HUM,Humedad relativa,2014-05-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-12,media,59.66
74,CHIOTH,438,HUM,Humedad relativa,2014-05-12,minimo,28.1
74,CHIOTH,438,HUM,Humedad relativa,2014-05-12,maximo,98.1
74,CHIOTH,438,HUM,Humedad relativa,2014-05-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-13,media,65.6658
74,CHIOTH,438,HUM,Humedad relativa,2014-05-13,minimo,21.0
74,CHIOTH,438,HUM,Humedad relativa,2014-05-13,maximo,98.3
74,CHIOTH,438,HUM,Humedad relativa,2014-05-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-14,media,37.1775
74,CHIOTH,438,HUM,Humedad relativa,2014-05-14,minimo,20.2
74,CHIOTH,438,HUM,Humedad relativa,2014-05-14,maximo,67.9
74,CHIOTH,438,HUM,Humedad relativa,2014-05-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-15,media,38.8583
74,CHIOTH,438,HUM,Humedad relativa,2014-05-15,minimo,29.9
74,CHIOTH,438,HUM,Humedad relativa,2014-05-15,maximo,58.1
74,CHIOTH,438,HUM,Humedad relativa,2014-05-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-16,media,58.8192
74,CHIOTH,438,HUM,Humedad relativa,2014-05-16,minimo,31.2
74,CHIOTH,438,HUM,Humedad relativa,2014-05-16,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2014-05-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-17,media,78.7642
74,CHIOTH,438,HUM,Humedad relativa,2014-05-17,minimo,44.8
74,CHIOTH,438,HUM,Humedad relativa,2014-05-17,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2014-05-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-18,media,70.135
74,CHIOTH,438,HUM,Humedad relativa,2014-05-18,minimo,55.3
74,CHIOTH,438,HUM,Humedad relativa,2014-05-18,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2014-05-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-19,media,77.48
74,CHIOTH,438,HUM,Humedad relativa,2014-05-19,minimo,62.4
74,CHIOTH,438,HUM,Humedad relativa,2014-05-19,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2014-05-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-20,media,75.6842
74,CHIOTH,438,HUM,Humedad relativa,2014-05-20,minimo,54.1
74,CHIOTH,438,HUM,Humedad relativa,2014-05-20,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2014-05-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-21,media,74.7975
74,CHIOTH,438,HUM,Humedad relativa,2014-05-21,minimo,48.0
74,CHIOTH,438,HUM,Humedad relativa,2014-05-21,maximo,88.4
74,CHIOTH,438,HUM,Humedad relativa,2014-05-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-22,media,83.8925
74,CHIOTH,438,HUM,Humedad relativa,2014-05-22,minimo,67.5
74,CHIOTH,438,HUM,Humedad relativa,2014-05-22,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2014-05-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-23,media,78.0608
74,CHIOTH,438,HUM,Humedad relativa,2014-05-23,minimo,65.0
74,CHIOTH,438,HUM,Humedad relativa,2014-05-23,maximo,90.8
74,CHIOTH,438,HUM,Humedad relativa,2014-05-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-24,media,74.91
74,CHIOTH,438,HUM,Humedad relativa,2014-05-24,minimo,58.7
74,CHIOTH,438,HUM,Humedad relativa,2014-05-24,maximo,86.8
74,CHIOTH,438,HUM,Humedad relativa,2014-05-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-25,media,78.1108
74,CHIOTH,438,HUM,Humedad relativa,2014-05-25,minimo,63.0
74,CHIOTH,438,HUM,Humedad relativa,2014-05-25,maximo,86.1
74,CHIOTH,438,HUM,Humedad relativa,2014-05-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-26,media,79.2325
74,CHIOTH,438,HUM,Humedad relativa,2014-05-26,minimo,59.4
74,CHIOTH,438,HUM,Humedad relativa,2014-05-26,maximo,90.0
74,CHIOTH,438,HUM,Humedad relativa,2014-05-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-27,media,77.285
74,CHIOTH,438,HUM,Humedad relativa,2014-05-27,minimo,56.2
74,CHIOTH,438,HUM,Humedad relativa,2014-05-27,maximo,100.0
74,CHIOTH,438,HUM,Humedad relativa,2014-05-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-28,media,79.0167
74,CHIOTH,438,HUM,Humedad relativa,2014-05-28,minimo,62.3
74,CHIOTH,438,HUM,Humedad relativa,2014-05-28,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2014-05-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-29,media,79.4858
74,CHIOTH,438,HUM,Humedad relativa,2014-05-29,minimo,63.5
74,CHIOTH,438,HUM,Humedad relativa,2014-05-29,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2014-05-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-30,media,84.6992
74,CHIOTH,438,HUM,Humedad relativa,2014-05-30,minimo,66.5
74,CHIOTH,438,HUM,Humedad relativa,2014-05-30,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2014-05-31,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-05-31,media,81.1367
74,CHIOTH,438,HUM,Humedad relativa,2014-05-31,minimo,63.0
74,CHIOTH,438,HUM,Humedad relativa,2014-05-31,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2014-06-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-01,media,79.9825
74,CHIOTH,438,HUM,Humedad relativa,2014-06-01,minimo,60.1
74,CHIOTH,438,HUM,Humedad relativa,2014-06-01,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2014-06-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-02,media,62.4525
74,CHIOTH,438,HUM,Humedad relativa,2014-06-02,minimo,43.0
74,CHIOTH,438,HUM,Humedad relativa,2014-06-02,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2014-06-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-03,media,56.1975
74,CHIOTH,438,HUM,Humedad relativa,2014-06-03,minimo,37.0
74,CHIOTH,438,HUM,Humedad relativa,2014-06-03,maximo,75.0
74,CHIOTH,438,HUM,Humedad relativa,2014-06-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-04,media,74.64
74,CHIOTH,438,HUM,Humedad relativa,2014-06-04,minimo,41.4
74,CHIOTH,438,HUM,Humedad relativa,2014-06-04,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2014-06-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-05,media,80.5033
74,CHIOTH,438,HUM,Humedad relativa,2014-06-05,minimo,58.1
74,CHIOTH,438,HUM,Humedad relativa,2014-06-05,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2014-06-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-06,media,81.17
74,CHIOTH,438,HUM,Humedad relativa,2014-06-06,minimo,71.0
74,CHIOTH,438,HUM,Humedad relativa,2014-06-06,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2014-06-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-07,media,80.665
74,CHIOTH,438,HUM,Humedad relativa,2014-06-07,minimo,58.1
74,CHIOTH,438,HUM,Humedad relativa,2014-06-07,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2014-06-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-08,media,76.6283
74,CHIOTH,438,HUM,Humedad relativa,2014-06-08,minimo,61.1
74,CHIOTH,438,HUM,Humedad relativa,2014-06-08,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2014-06-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-09,media,81.1467
74,CHIOTH,438,HUM,Humedad relativa,2014-06-09,minimo,49.0
74,CHIOTH,438,HUM,Humedad relativa,2014-06-09,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2014-06-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-10,media,78.66
74,CHIOTH,438,HUM,Humedad relativa,2014-06-10,minimo,56.9
74,CHIOTH,438,HUM,Humedad relativa,2014-06-10,maximo,96.5
74,CHIOTH,438,HUM,Humedad relativa,2014-06-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-11,media,77.7792
74,CHIOTH,438,HUM,Humedad relativa,2014-06-11,minimo,59.7
74,CHIOTH,438,HUM,Humedad relativa,2014-06-11,maximo,97.8
74,CHIOTH,438,HUM,Humedad relativa,2014-06-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-12,media,71.8717
74,CHIOTH,438,HUM,Humedad relativa,2014-06-12,minimo,54.6
74,CHIOTH,438,HUM,Humedad relativa,2014-06-12,maximo,93.0
74,CHIOTH,438,HUM,Humedad relativa,2014-06-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-13,media,77.3875
74,CHIOTH,438,HUM,Humedad relativa,2014-06-13,minimo,51.1
74,CHIOTH,438,HUM,Humedad relativa,2014-06-13,maximo,98.1
74,CHIOTH,438,HUM,Humedad relativa,2014-06-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-14,media,85.1567
74,CHIOTH,438,HUM,Humedad relativa,2014-06-14,minimo,69.2
74,CHIOTH,438,HUM,Humedad relativa,2014-06-14,maximo,98.1
74,CHIOTH,438,HUM,Humedad relativa,2014-06-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-15,media,77.6717
74,CHIOTH,438,HUM,Humedad relativa,2014-06-15,minimo,58.0
74,CHIOTH,438,HUM,Humedad relativa,2014-06-15,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2014-06-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-16,media,81.4092
74,CHIOTH,438,HUM,Humedad relativa,2014-06-16,minimo,50.3
74,CHIOTH,438,HUM,Humedad relativa,2014-06-16,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2014-06-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-17,media,85.1475
74,CHIOTH,438,HUM,Humedad relativa,2014-06-17,minimo,70.4
74,CHIOTH,438,HUM,Humedad relativa,2014-06-17,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2014-06-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2014-06-18,media,87.62
