﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-20,minimo,35.1
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-20,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-21,media,50.041
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-21,minimo,19.1
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-21,maximo,75.4
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-22,media,91.2521
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-22,minimo,74.6
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-22,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-23,media,88.6708
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-23,minimo,49.8
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-23,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-24,media,80.8743
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-24,minimo,40.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-24,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-25,media,83.9889
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-25,minimo,47.7
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-25,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-26,media,80.9632
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-26,minimo,53.2
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-26,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-27,media,71.4167
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-27,minimo,52.5
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-27,maximo,89.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-28,media,74.1083
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-28,minimo,46.5
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-28,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-29,media,59.3861
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-29,minimo,9.3
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-29,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-30,media,61.1222
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-30,minimo,7.6
90,PICACHO_MA,228,HUM,Humedad relativa,2021-11-30,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-01,media,88.1181
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-01,minimo,39.6
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-01,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-02,media,51.6493
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-02,minimo,3.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-02,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-03,media,78.4361
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-03,minimo,13.2
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-03,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-04,media,49.2694
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-04,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-04,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-05,media,14.5931
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-05,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-05,maximo,50.5
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-06,media,8.35417
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-06,minimo,1.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-06,maximo,18.2
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-07,media,32.7722
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-07,minimo,1.4
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-07,maximo,72.4
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-08,media,37.5868
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-08,minimo,1.1
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-08,maximo,58.9
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-09,media,45.0812
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-09,minimo,5.7
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-09,maximo,90.1
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-10,media,17.034
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-10,minimo,2.7
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-10,maximo,49.3
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-11,media,13.8062
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-11,minimo,0.9
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-11,maximo,35.1
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-12,media,23.2896
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-12,minimo,10.4
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-12,maximo,71.4
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-13,media,28.8326
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-13,minimo,11.7
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-13,maximo,60.3
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-14,media,55.5028
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-14,minimo,26.2
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-14,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-15,media,79.7014
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-15,minimo,26.2
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-15,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-16,media,74.4132
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-16,minimo,47.8
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-16,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-17,media,41.0854
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-17,minimo,10.1
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-17,maximo,84.4
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-18,media,24.2917
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-18,minimo,3.4
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-18,maximo,61.5
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-19,media,49.0819
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-19,minimo,9.9
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-19,maximo,80.7
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-20,media,24.8
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-20,minimo,3.3
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-20,maximo,61.8
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-21,media,53.3139
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-21,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-21,maximo,90.2
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-22,media,63.2979
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-22,minimo,35.6
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-22,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-23,media,33.034
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-23,minimo,22.9
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-23,maximo,75.5
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-24,media,40.4028
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-24,minimo,27.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-24,maximo,70.9
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-25,media,12.4625
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-25,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-25,maximo,39.8
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-26,media,49.6611
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-26,minimo,35.5
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-26,maximo,74.6
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-27,media,31.2451
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-27,minimo,13.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-27,maximo,56.2
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-28,media,23.4931
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-28,minimo,13.2
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-28,maximo,32.0
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-29,media,35.5576
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-29,minimo,15.5
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-29,maximo,62.5
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-30,media,31.5417
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-30,minimo,29.2
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-30,maximo,37.8
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-31,media,26.2951
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-31,minimo,18.3
90,PICACHO_MA,228,HUM,Humedad relativa,2021-12-31,maximo,31.8
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-01,total,0.3
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-01,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-01,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-01,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-02,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-02,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-02,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-02,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-03,total,0.2
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-03,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-03,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-03,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-04,total,0.2
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-04,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-04,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-04,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-05,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-05,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-05,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-05,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-06,total,5.1
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-06,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-06,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-06,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-07,total,7.8
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-07,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-07,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-07,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-08,total,1.6
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-08,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-08,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-08,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-09,total,1.4
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-09,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-09,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-09,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-10,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-10,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-10,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-10,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-11,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-11,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-11,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-11,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-12,total,0.5
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-12,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-12,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-12,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-13,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-13,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-13,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-13,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-14,total,0.2
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-14,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-14,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-14,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-15,total,0.1
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-15,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-15,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-15,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-16,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-16,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-16,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-16,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-17,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-17,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-17,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-17,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-18,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-18,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-18,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-18,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-19,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-20,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-20,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-20,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-20,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-21,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-21,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-22,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-22,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-22,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-22,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-23,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-23,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-23,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-23,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-24,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-24,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-24,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-24,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-25,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-25,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-25,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-25,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-26,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-26,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-26,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-26,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-27,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-27,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-27,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-27,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-28,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-28,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-28,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-28,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-29,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-29,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-29,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-29,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-30,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-30,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-30,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-30,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-31,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-31,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-31,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-01-31,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-01,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-01,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-01,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-01,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-02,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-02,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-02,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-02,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-03,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-03,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-03,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-03,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-04,total,1.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-04,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-04,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-04,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-05,total,5.8
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-05,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-05,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-05,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-06,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-06,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-06,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-06,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-07,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-07,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-07,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-07,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-08,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-08,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-08,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-08,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-09,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-09,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-09,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-09,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-10,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-10,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-10,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-10,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-11,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-11,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-11,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-11,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-12,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-12,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-12,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-12,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-13,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-13,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-13,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-13,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-14,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-14,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-14,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-14,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-15,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-15,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-15,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-15,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-16,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-16,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-16,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-16,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-17,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-17,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-17,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-17,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-18,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-18,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-18,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-18,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-19,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-20,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-20,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-20,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-20,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-21,total,0.8
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-21,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-22,total,0.0
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-22,media,
90,PICACHO_MA,229,RAIN,Precipitación,2021-02-22,minimo,
