﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,729,HUM,Humedad relativa,2014-01-10,minimo,57.5
68,VICTOTH,729,HUM,Humedad relativa,2014-01-10,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-11,media,69.6242
68,VICTOTH,729,HUM,Humedad relativa,2014-01-11,minimo,45.6
68,VICTOTH,729,HUM,Humedad relativa,2014-01-11,maximo,98.4
68,VICTOTH,729,HUM,Humedad relativa,2014-01-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-12,media,75.0567
68,VICTOTH,729,HUM,Humedad relativa,2014-01-12,minimo,52.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-12,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-13,media,77.175
68,VICTOTH,729,HUM,Humedad relativa,2014-01-13,minimo,54.2
68,VICTOTH,729,HUM,Humedad relativa,2014-01-13,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-14,media,87.5367
68,VICTOTH,729,HUM,Humedad relativa,2014-01-14,minimo,72.5
68,VICTOTH,729,HUM,Humedad relativa,2014-01-14,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-15,media,93.5642
68,VICTOTH,729,HUM,Humedad relativa,2014-01-15,minimo,77.9
68,VICTOTH,729,HUM,Humedad relativa,2014-01-15,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-16,media,98.795
68,VICTOTH,729,HUM,Humedad relativa,2014-01-16,minimo,87.4
68,VICTOTH,729,HUM,Humedad relativa,2014-01-16,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-17,media,96.5008
68,VICTOTH,729,HUM,Humedad relativa,2014-01-17,minimo,76.9
68,VICTOTH,729,HUM,Humedad relativa,2014-01-17,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-18,media,90.4208
68,VICTOTH,729,HUM,Humedad relativa,2014-01-18,minimo,72.6
68,VICTOTH,729,HUM,Humedad relativa,2014-01-18,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-19,media,99.4292
68,VICTOTH,729,HUM,Humedad relativa,2014-01-19,minimo,90.4
68,VICTOTH,729,HUM,Humedad relativa,2014-01-19,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-20,media,94.9925
68,VICTOTH,729,HUM,Humedad relativa,2014-01-20,minimo,76.9
68,VICTOTH,729,HUM,Humedad relativa,2014-01-20,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-21,media,98.5092
68,VICTOTH,729,HUM,Humedad relativa,2014-01-21,minimo,89.4
68,VICTOTH,729,HUM,Humedad relativa,2014-01-21,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-22,media,95.6292
68,VICTOTH,729,HUM,Humedad relativa,2014-01-22,minimo,76.7
68,VICTOTH,729,HUM,Humedad relativa,2014-01-22,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-23,media,92.3983
68,VICTOTH,729,HUM,Humedad relativa,2014-01-23,minimo,77.9
68,VICTOTH,729,HUM,Humedad relativa,2014-01-23,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-24,media,95.4608
68,VICTOTH,729,HUM,Humedad relativa,2014-01-24,minimo,86.6
68,VICTOTH,729,HUM,Humedad relativa,2014-01-24,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-25,media,89.6275
68,VICTOTH,729,HUM,Humedad relativa,2014-01-25,minimo,67.7
68,VICTOTH,729,HUM,Humedad relativa,2014-01-25,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-26,media,84.2258
68,VICTOTH,729,HUM,Humedad relativa,2014-01-26,minimo,64.6
68,VICTOTH,729,HUM,Humedad relativa,2014-01-26,maximo,99.8
68,VICTOTH,729,HUM,Humedad relativa,2014-01-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-27,media,94.9475
68,VICTOTH,729,HUM,Humedad relativa,2014-01-27,minimo,77.5
68,VICTOTH,729,HUM,Humedad relativa,2014-01-27,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-28,media,93.2192
68,VICTOTH,729,HUM,Humedad relativa,2014-01-28,minimo,74.8
68,VICTOTH,729,HUM,Humedad relativa,2014-01-28,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-29,media,95.0617
68,VICTOTH,729,HUM,Humedad relativa,2014-01-29,minimo,81.3
68,VICTOTH,729,HUM,Humedad relativa,2014-01-29,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-30,media,83.97
68,VICTOTH,729,HUM,Humedad relativa,2014-01-30,minimo,62.2
68,VICTOTH,729,HUM,Humedad relativa,2014-01-30,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-01-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-01-31,media,91.3125
68,VICTOTH,729,HUM,Humedad relativa,2014-01-31,minimo,74.5
68,VICTOTH,729,HUM,Humedad relativa,2014-01-31,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-01,media,94.8683
68,VICTOTH,729,HUM,Humedad relativa,2014-02-01,minimo,73.4
68,VICTOTH,729,HUM,Humedad relativa,2014-02-01,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-02,media,94.1683
68,VICTOTH,729,HUM,Humedad relativa,2014-02-02,minimo,72.4
68,VICTOTH,729,HUM,Humedad relativa,2014-02-02,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-03,media,94.51
68,VICTOTH,729,HUM,Humedad relativa,2014-02-03,minimo,69.4
68,VICTOTH,729,HUM,Humedad relativa,2014-02-03,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-04,media,79.8708
68,VICTOTH,729,HUM,Humedad relativa,2014-02-04,minimo,40.3
68,VICTOTH,729,HUM,Humedad relativa,2014-02-04,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-05,media,81.9442
68,VICTOTH,729,HUM,Humedad relativa,2014-02-05,minimo,48.9
68,VICTOTH,729,HUM,Humedad relativa,2014-02-05,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-06,media,85.6992
68,VICTOTH,729,HUM,Humedad relativa,2014-02-06,minimo,55.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-06,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-07,media,87.0008
68,VICTOTH,729,HUM,Humedad relativa,2014-02-07,minimo,65.3
68,VICTOTH,729,HUM,Humedad relativa,2014-02-07,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-08,media,85.4258
68,VICTOTH,729,HUM,Humedad relativa,2014-02-08,minimo,72.8
68,VICTOTH,729,HUM,Humedad relativa,2014-02-08,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2014-02-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-09,media,89.0017
68,VICTOTH,729,HUM,Humedad relativa,2014-02-09,minimo,79.3
68,VICTOTH,729,HUM,Humedad relativa,2014-02-09,maximo,95.9
68,VICTOTH,729,HUM,Humedad relativa,2014-02-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-10,media,83.5792
68,VICTOTH,729,HUM,Humedad relativa,2014-02-10,minimo,63.1
68,VICTOTH,729,HUM,Humedad relativa,2014-02-10,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-11,media,74.9775
68,VICTOTH,729,HUM,Humedad relativa,2014-02-11,minimo,58.6
68,VICTOTH,729,HUM,Humedad relativa,2014-02-11,maximo,88.6
68,VICTOTH,729,HUM,Humedad relativa,2014-02-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-12,media,74.5725
68,VICTOTH,729,HUM,Humedad relativa,2014-02-12,minimo,49.7
68,VICTOTH,729,HUM,Humedad relativa,2014-02-12,maximo,99.9
68,VICTOTH,729,HUM,Humedad relativa,2014-02-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-13,media,84.5558
68,VICTOTH,729,HUM,Humedad relativa,2014-02-13,minimo,68.7
68,VICTOTH,729,HUM,Humedad relativa,2014-02-13,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-14,media,88.0833
68,VICTOTH,729,HUM,Humedad relativa,2014-02-14,minimo,40.2
68,VICTOTH,729,HUM,Humedad relativa,2014-02-14,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-15,media,95.9767
68,VICTOTH,729,HUM,Humedad relativa,2014-02-15,minimo,78.3
68,VICTOTH,729,HUM,Humedad relativa,2014-02-15,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-16,media,93.4908
68,VICTOTH,729,HUM,Humedad relativa,2014-02-16,minimo,78.1
68,VICTOTH,729,HUM,Humedad relativa,2014-02-16,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-17,media,92.4767
68,VICTOTH,729,HUM,Humedad relativa,2014-02-17,minimo,70.9
68,VICTOTH,729,HUM,Humedad relativa,2014-02-17,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-18,media,87.3092
68,VICTOTH,729,HUM,Humedad relativa,2014-02-18,minimo,60.1
68,VICTOTH,729,HUM,Humedad relativa,2014-02-18,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-19,media,84.9408
68,VICTOTH,729,HUM,Humedad relativa,2014-02-19,minimo,71.6
68,VICTOTH,729,HUM,Humedad relativa,2014-02-19,maximo,95.1
68,VICTOTH,729,HUM,Humedad relativa,2014-02-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-20,media,94.9292
68,VICTOTH,729,HUM,Humedad relativa,2014-02-20,minimo,82.6
68,VICTOTH,729,HUM,Humedad relativa,2014-02-20,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-21,media,92.175
68,VICTOTH,729,HUM,Humedad relativa,2014-02-21,minimo,68.8
68,VICTOTH,729,HUM,Humedad relativa,2014-02-21,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-22,media,94.0683
68,VICTOTH,729,HUM,Humedad relativa,2014-02-22,minimo,85.6
68,VICTOTH,729,HUM,Humedad relativa,2014-02-22,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-23,media,82.3275
68,VICTOTH,729,HUM,Humedad relativa,2014-02-23,minimo,63.1
68,VICTOTH,729,HUM,Humedad relativa,2014-02-23,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-24,media,90.8892
68,VICTOTH,729,HUM,Humedad relativa,2014-02-24,minimo,71.2
68,VICTOTH,729,HUM,Humedad relativa,2014-02-24,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-02-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-25,media,86.1967
68,VICTOTH,729,HUM,Humedad relativa,2014-02-25,minimo,76.1
68,VICTOTH,729,HUM,Humedad relativa,2014-02-25,maximo,93.4
68,VICTOTH,729,HUM,Humedad relativa,2014-02-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-26,media,87.0017
68,VICTOTH,729,HUM,Humedad relativa,2014-02-26,minimo,64.4
68,VICTOTH,729,HUM,Humedad relativa,2014-02-26,maximo,99.7
68,VICTOTH,729,HUM,Humedad relativa,2014-02-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-27,media,73.4658
68,VICTOTH,729,HUM,Humedad relativa,2014-02-27,minimo,35.8
68,VICTOTH,729,HUM,Humedad relativa,2014-02-27,maximo,96.1
68,VICTOTH,729,HUM,Humedad relativa,2014-02-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-02-28,media,69.9883
68,VICTOTH,729,HUM,Humedad relativa,2014-02-28,minimo,45.8
68,VICTOTH,729,HUM,Humedad relativa,2014-02-28,maximo,99.3
68,VICTOTH,729,HUM,Humedad relativa,2014-03-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-01,media,93.11
68,VICTOTH,729,HUM,Humedad relativa,2014-03-01,minimo,82.4
68,VICTOTH,729,HUM,Humedad relativa,2014-03-01,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-02,media,93.5058
68,VICTOTH,729,HUM,Humedad relativa,2014-03-02,minimo,79.6
68,VICTOTH,729,HUM,Humedad relativa,2014-03-02,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-03,media,89.625
68,VICTOTH,729,HUM,Humedad relativa,2014-03-03,minimo,72.5
68,VICTOTH,729,HUM,Humedad relativa,2014-03-03,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-04,media,86.4842
68,VICTOTH,729,HUM,Humedad relativa,2014-03-04,minimo,69.4
68,VICTOTH,729,HUM,Humedad relativa,2014-03-04,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-05,media,96.7167
68,VICTOTH,729,HUM,Humedad relativa,2014-03-05,minimo,84.5
68,VICTOTH,729,HUM,Humedad relativa,2014-03-05,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-06,media,99.8292
68,VICTOTH,729,HUM,Humedad relativa,2014-03-06,minimo,97.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-06,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-07,media,94.0175
68,VICTOTH,729,HUM,Humedad relativa,2014-03-07,minimo,85.7
68,VICTOTH,729,HUM,Humedad relativa,2014-03-07,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-08,media,94.5767
68,VICTOTH,729,HUM,Humedad relativa,2014-03-08,minimo,80.2
68,VICTOTH,729,HUM,Humedad relativa,2014-03-08,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-09,media,87.4767
68,VICTOTH,729,HUM,Humedad relativa,2014-03-09,minimo,66.5
68,VICTOTH,729,HUM,Humedad relativa,2014-03-09,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-10,media,91.0425
68,VICTOTH,729,HUM,Humedad relativa,2014-03-10,minimo,61.3
68,VICTOTH,729,HUM,Humedad relativa,2014-03-10,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-11,media,93.505
68,VICTOTH,729,HUM,Humedad relativa,2014-03-11,minimo,64.5
68,VICTOTH,729,HUM,Humedad relativa,2014-03-11,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-12,media,83.2342
68,VICTOTH,729,HUM,Humedad relativa,2014-03-12,minimo,54.4
68,VICTOTH,729,HUM,Humedad relativa,2014-03-12,maximo,99.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-13,media,67.805
68,VICTOTH,729,HUM,Humedad relativa,2014-03-13,minimo,41.8
68,VICTOTH,729,HUM,Humedad relativa,2014-03-13,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-14,media,62.7158
68,VICTOTH,729,HUM,Humedad relativa,2014-03-14,minimo,38.6
68,VICTOTH,729,HUM,Humedad relativa,2014-03-14,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2014-03-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-15,media,79.7325
68,VICTOTH,729,HUM,Humedad relativa,2014-03-15,minimo,58.7
68,VICTOTH,729,HUM,Humedad relativa,2014-03-15,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-16,media,88.0958
68,VICTOTH,729,HUM,Humedad relativa,2014-03-16,minimo,75.8
68,VICTOTH,729,HUM,Humedad relativa,2014-03-16,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-17,media,92.2933
68,VICTOTH,729,HUM,Humedad relativa,2014-03-17,minimo,74.8
68,VICTOTH,729,HUM,Humedad relativa,2014-03-17,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-18,media,82.9
68,VICTOTH,729,HUM,Humedad relativa,2014-03-18,minimo,71.9
68,VICTOTH,729,HUM,Humedad relativa,2014-03-18,maximo,93.1
68,VICTOTH,729,HUM,Humedad relativa,2014-03-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-19,media,89.7867
68,VICTOTH,729,HUM,Humedad relativa,2014-03-19,minimo,78.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-19,maximo,95.5
68,VICTOTH,729,HUM,Humedad relativa,2014-03-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-20,media,85.7933
68,VICTOTH,729,HUM,Humedad relativa,2014-03-20,minimo,70.7
68,VICTOTH,729,HUM,Humedad relativa,2014-03-20,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2014-03-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-21,media,83.2067
68,VICTOTH,729,HUM,Humedad relativa,2014-03-21,minimo,70.9
68,VICTOTH,729,HUM,Humedad relativa,2014-03-21,maximo,90.6
68,VICTOTH,729,HUM,Humedad relativa,2014-03-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-22,media,88.2892
68,VICTOTH,729,HUM,Humedad relativa,2014-03-22,minimo,67.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-22,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-23,media,92.1542
68,VICTOTH,729,HUM,Humedad relativa,2014-03-23,minimo,67.6
68,VICTOTH,729,HUM,Humedad relativa,2014-03-23,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-24,media,87.4333
68,VICTOTH,729,HUM,Humedad relativa,2014-03-24,minimo,72.5
68,VICTOTH,729,HUM,Humedad relativa,2014-03-24,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-25,media,89.8433
68,VICTOTH,729,HUM,Humedad relativa,2014-03-25,minimo,74.3
68,VICTOTH,729,HUM,Humedad relativa,2014-03-25,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-26,media,87.7817
68,VICTOTH,729,HUM,Humedad relativa,2014-03-26,minimo,73.7
68,VICTOTH,729,HUM,Humedad relativa,2014-03-26,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-27,media,82.5708
68,VICTOTH,729,HUM,Humedad relativa,2014-03-27,minimo,45.5
68,VICTOTH,729,HUM,Humedad relativa,2014-03-27,maximo,98.9
68,VICTOTH,729,HUM,Humedad relativa,2014-03-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-28,media,89.0492
68,VICTOTH,729,HUM,Humedad relativa,2014-03-28,minimo,65.6
68,VICTOTH,729,HUM,Humedad relativa,2014-03-28,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-29,media,98.035
68,VICTOTH,729,HUM,Humedad relativa,2014-03-29,minimo,88.8
68,VICTOTH,729,HUM,Humedad relativa,2014-03-29,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-03-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-30,media,87.0458
68,VICTOTH,729,HUM,Humedad relativa,2014-03-30,minimo,69.7
68,VICTOTH,729,HUM,Humedad relativa,2014-03-30,maximo,98.8
68,VICTOTH,729,HUM,Humedad relativa,2014-03-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-03-31,media,80.7117
68,VICTOTH,729,HUM,Humedad relativa,2014-03-31,minimo,58.8
68,VICTOTH,729,HUM,Humedad relativa,2014-03-31,maximo,99.8
68,VICTOTH,729,HUM,Humedad relativa,2014-04-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-01,media,80.5108
68,VICTOTH,729,HUM,Humedad relativa,2014-04-01,minimo,50.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-01,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-02,media,93.4033
68,VICTOTH,729,HUM,Humedad relativa,2014-04-02,minimo,68.9
68,VICTOTH,729,HUM,Humedad relativa,2014-04-02,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-03,media,83.4258
68,VICTOTH,729,HUM,Humedad relativa,2014-04-03,minimo,57.2
68,VICTOTH,729,HUM,Humedad relativa,2014-04-03,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-04,media,80.1783
68,VICTOTH,729,HUM,Humedad relativa,2014-04-04,minimo,55.1
68,VICTOTH,729,HUM,Humedad relativa,2014-04-04,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-05,media,78.1433
68,VICTOTH,729,HUM,Humedad relativa,2014-04-05,minimo,56.8
68,VICTOTH,729,HUM,Humedad relativa,2014-04-05,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-06,media,77.0225
68,VICTOTH,729,HUM,Humedad relativa,2014-04-06,minimo,55.6
68,VICTOTH,729,HUM,Humedad relativa,2014-04-06,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-07,media,82.4558
68,VICTOTH,729,HUM,Humedad relativa,2014-04-07,minimo,56.4
68,VICTOTH,729,HUM,Humedad relativa,2014-04-07,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-08,media,82.32
68,VICTOTH,729,HUM,Humedad relativa,2014-04-08,minimo,53.1
68,VICTOTH,729,HUM,Humedad relativa,2014-04-08,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-09,media,87.8683
68,VICTOTH,729,HUM,Humedad relativa,2014-04-09,minimo,66.8
68,VICTOTH,729,HUM,Humedad relativa,2014-04-09,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-10,media,95.0608
68,VICTOTH,729,HUM,Humedad relativa,2014-04-10,minimo,67.9
68,VICTOTH,729,HUM,Humedad relativa,2014-04-10,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-11,media,94.56
68,VICTOTH,729,HUM,Humedad relativa,2014-04-11,minimo,79.9
68,VICTOTH,729,HUM,Humedad relativa,2014-04-11,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-12,media,77.0967
68,VICTOTH,729,HUM,Humedad relativa,2014-04-12,minimo,39.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-12,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-13,media,77.3367
68,VICTOTH,729,HUM,Humedad relativa,2014-04-13,minimo,60.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-13,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-14,media,96.195
68,VICTOTH,729,HUM,Humedad relativa,2014-04-14,minimo,74.1
68,VICTOTH,729,HUM,Humedad relativa,2014-04-14,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2014-04-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2014-04-15,media,93.1608
68,VICTOTH,729,HUM,Humedad relativa,2014-04-15,minimo,62.1
68,VICTOTH,729,HUM,Humedad relativa,2014-04-15,maximo,100.0
