﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-03,maximo,5.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-04,media,4.915278
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-04,minimo,3.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-04,maximo,6.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-05,media,8.979167
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-05,minimo,4.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-05,maximo,13.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-06,media,8.038889
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-06,minimo,4.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-06,maximo,11.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-07,media,5.132639
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-07,minimo,3.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-07,maximo,7.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-08,media,3.4826388
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-08,minimo,1.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-08,maximo,5.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-09,media,5.8020835
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-09,minimo,3.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-09,maximo,7.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-10,media,6.790278
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-10,minimo,3.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-10,maximo,10.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-11,media,7.241667
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-11,minimo,4.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-11,maximo,10.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-12,media,9.397917
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-12,minimo,4.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-12,maximo,11.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-13,media,11.054167
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-13,minimo,8.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-13,maximo,14.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-14,media,16.421528
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-14,minimo,13.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-14,maximo,19.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-15,media,17.561111
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-15,minimo,14.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-15,maximo,19.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-16,media,16.386806
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-16,minimo,14.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-16,maximo,17.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-17,media,16.51736
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-17,minimo,14.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-17,maximo,18.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-18,media,14.116667
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-18,minimo,10.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-18,maximo,18.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-19,media,11.205556
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-19,minimo,6.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-19,maximo,16.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-20,media,7.4944444
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-20,minimo,3.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-20,maximo,10.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-21,media,4.978472
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-21,minimo,3.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-21,maximo,6.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-22,media,3.2666667
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-22,minimo,1.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-22,maximo,4.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-23,media,3.5597222
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-23,minimo,2.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-23,maximo,5.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-24,media,4.359028
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-24,minimo,2.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-24,maximo,6.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-25,media,5.795139
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-25,minimo,3.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-25,maximo,8.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-26,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-26,media,3.8875
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-26,minimo,2.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-26,maximo,5.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-27,media,3.9465277
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-27,minimo,1.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-27,maximo,6.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-28,media,5.58125
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-28,minimo,4.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-28,maximo,9.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-29,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-29,media,3.770139
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-29,minimo,2.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-29,maximo,6.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-30,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-30,media,6.0694447
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-30,minimo,3.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-30,maximo,11.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-31,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-31,media,7.1847224
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-31,minimo,4.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-31,maximo,11.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-01,media,9.684722
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-01,minimo,4.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-01,maximo,13.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-02,media,11.24375
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-02,minimo,9.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-02,maximo,13.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-03,media,11.417361
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-03,minimo,8.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-03,maximo,14.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-04,media,15.293056
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-04,minimo,13.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-04,maximo,18.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-05,media,16.56875
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-05,minimo,13.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-05,maximo,20.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-06,media,8.854861
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-06,minimo,4.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-06,maximo,15.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-07,media,6.358333
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-07,minimo,3.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-07,maximo,10.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-08,media,7.865278
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-08,minimo,5.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-08,maximo,11.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-09,media,10.820139
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-09,minimo,4.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-09,maximo,16.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-10,media,16.8875
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-10,minimo,12.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-10,maximo,20.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-11,media,18.481945
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-11,minimo,15.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-11,maximo,21.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-12,media,19.934029
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-12,minimo,18.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-12,maximo,22.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-13,media,18.8625
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-13,minimo,18.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-13,maximo,20.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-14,media,18.004168
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-14,minimo,16.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-14,maximo,20.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-15,media,17.922916
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-15,minimo,16.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-15,maximo,19.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-16,media,18.998611
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-16,minimo,18.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-16,maximo,20.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-17,media,19.7875
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-17,minimo,17.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-17,maximo,23.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-18,media,16.238194
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-18,minimo,7.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-18,maximo,19.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-19,media,8.895833
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-19,minimo,5.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-19,maximo,14.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-20,media,6.6506944
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-20,minimo,5.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-20,maximo,8.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-21,media,6.6270833
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-21,minimo,5.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-21,maximo,9.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-22,media,10.586805
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-22,minimo,5.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-22,maximo,15.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-23,media,12.015278
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-23,minimo,9.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-23,maximo,13.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-24,media,11.467361
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-24,minimo,8.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-24,maximo,17.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-25,media,12.107639
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-25,minimo,10.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-04-25,maximo,14.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-01,media,54.695835
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-01,minimo,15.3
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-01,maximo,95.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-02,media,73.08681
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-02,minimo,57.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-02,maximo,90.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-03,media,72.81528
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-03,minimo,48.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-03,maximo,98.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-04,media,55.528473
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-04,minimo,35.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-04,maximo,91.6
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-05,media,75.42431
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-05,minimo,44.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-05,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-06,media,63.67361
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-06,minimo,12.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-06,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-07,media,46.323612
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-07,minimo,17.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-07,maximo,61.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-08,media,66.452774
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-08,minimo,44.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-08,maximo,93.8
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-09,media,60.818054
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-09,minimo,24.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-09,maximo,99.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-10,media,74.828476
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-10,minimo,51.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-10,maximo,92.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-11,media,35.03125
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-11,minimo,14.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-11,maximo,78.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-12,media,18.38889
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-12,minimo,7.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-12,maximo,35.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-13,media,23.795834
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-13,minimo,8.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-13,maximo,46.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-14,media,16.081944
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-14,minimo,9.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-14,maximo,38.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-15,media,31.870832
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-15,minimo,11.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-15,maximo,45.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-16,media,45.978474
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-16,minimo,24.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-16,maximo,94.3
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-17,media,93.03958
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-17,minimo,45.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-18,media,87.64445
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-18,minimo,52.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-19,media,99.46667
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-19,minimo,91.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-20,media,95.65139
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-20,minimo,18.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-21,media,45.697224
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-21,minimo,4.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-22,media,15.552778
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-22,minimo,1.3
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-22,maximo,96.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-23,media,33.575
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-23,minimo,8.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-23,maximo,67.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-24,media,39.51875
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-24,minimo,17.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-24,maximo,79.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-25,media,31.1125
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-25,minimo,18.8
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-25,maximo,55.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-26,media,35.48611
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-26,minimo,24.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-26,maximo,41.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-27,media,35.627777
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-27,minimo,17.3
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-27,maximo,51.3
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-28,media,25.109028
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-28,minimo,16.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-28,maximo,36.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-29,media,29.205555
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-29,minimo,15.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-29,maximo,42.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-30,media,33.529167
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-30,minimo,26.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-30,maximo,46.4
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-31,media,28.227083
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-31,minimo,22.6
88,GAITERO_MA,820,HUM,Humedad relativa,2024-01-31,maximo,42.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-01,media,41.565277
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-01,minimo,22.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-01,maximo,63.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-02,media,48.115276
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-02,minimo,18.6
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-02,maximo,71.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-03,media,34.199306
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-03,minimo,25.7
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-03,maximo,56.2
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-04,media,25.227083
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-04,minimo,13.1
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-04,maximo,47.8
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-05,media,35.43611
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-05,minimo,19.9
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-05,maximo,52.6
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-06,media,36.443054
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-06,minimo,9.3
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-06,maximo,67.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-07,media,28.48125
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-07,minimo,9.0
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-07,maximo,54.5
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2024-02-08,media,15.395139
