﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,790,HUM,Humedad relativa,2014-08-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-08-23,media,81.8342
11,TEJINA01,790,HUM,Humedad relativa,2014-08-23,minimo,68.4
11,TEJINA01,790,HUM,Humedad relativa,2014-08-23,maximo,96.8
11,TEJINA01,790,HUM,Humedad relativa,2014-08-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-08-24,media,80.5858
11,TEJINA01,790,HUM,Humedad relativa,2014-08-24,minimo,64.3
11,TEJINA01,790,HUM,Humedad relativa,2014-08-24,maximo,91.2
11,TEJINA01,790,HUM,Humedad relativa,2014-08-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-08-25,media,76.7633
11,TEJINA01,790,HUM,Humedad relativa,2014-08-25,minimo,64.3
11,TEJINA01,790,HUM,Humedad relativa,2014-08-25,maximo,92.3
11,TEJINA01,790,HUM,Humedad relativa,2014-08-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-08-26,media,81.1325
11,TEJINA01,790,HUM,Humedad relativa,2014-08-26,minimo,72.5
11,TEJINA01,790,HUM,Humedad relativa,2014-08-26,maximo,95.6
11,TEJINA01,790,HUM,Humedad relativa,2014-08-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-08-27,media,83.0908
11,TEJINA01,790,HUM,Humedad relativa,2014-08-27,minimo,68.7
11,TEJINA01,790,HUM,Humedad relativa,2014-08-27,maximo,96.1
11,TEJINA01,790,HUM,Humedad relativa,2014-08-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-08-28,media,83.9658
11,TEJINA01,790,HUM,Humedad relativa,2014-08-28,minimo,71.8
11,TEJINA01,790,HUM,Humedad relativa,2014-08-28,maximo,93.9
11,TEJINA01,790,HUM,Humedad relativa,2014-08-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-08-29,media,87.7833
11,TEJINA01,790,HUM,Humedad relativa,2014-08-29,minimo,73.9
11,TEJINA01,790,HUM,Humedad relativa,2014-08-29,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2014-08-30,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-08-30,media,84.3008
11,TEJINA01,790,HUM,Humedad relativa,2014-08-30,minimo,69.2
11,TEJINA01,790,HUM,Humedad relativa,2014-08-30,maximo,96.9
11,TEJINA01,790,HUM,Humedad relativa,2014-08-31,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-08-31,media,81.8717
11,TEJINA01,790,HUM,Humedad relativa,2014-08-31,minimo,64.7
11,TEJINA01,790,HUM,Humedad relativa,2014-08-31,maximo,96.9
11,TEJINA01,790,HUM,Humedad relativa,2014-09-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-01,media,84.7792
11,TEJINA01,790,HUM,Humedad relativa,2014-09-01,minimo,69.0
11,TEJINA01,790,HUM,Humedad relativa,2014-09-01,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2014-09-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-02,media,81.0475
11,TEJINA01,790,HUM,Humedad relativa,2014-09-02,minimo,65.4
11,TEJINA01,790,HUM,Humedad relativa,2014-09-02,maximo,95.3
11,TEJINA01,790,HUM,Humedad relativa,2014-09-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-03,media,77.2908
11,TEJINA01,790,HUM,Humedad relativa,2014-09-03,minimo,63.3
11,TEJINA01,790,HUM,Humedad relativa,2014-09-03,maximo,90.7
11,TEJINA01,790,HUM,Humedad relativa,2014-09-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-04,media,78.9075
11,TEJINA01,790,HUM,Humedad relativa,2014-09-04,minimo,63.9
11,TEJINA01,790,HUM,Humedad relativa,2014-09-04,maximo,95.3
11,TEJINA01,790,HUM,Humedad relativa,2014-09-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-05,media,79.7983
11,TEJINA01,790,HUM,Humedad relativa,2014-09-05,minimo,66.3
11,TEJINA01,790,HUM,Humedad relativa,2014-09-05,maximo,94.6
11,TEJINA01,790,HUM,Humedad relativa,2014-09-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-06,media,84.1133
11,TEJINA01,790,HUM,Humedad relativa,2014-09-06,minimo,67.4
11,TEJINA01,790,HUM,Humedad relativa,2014-09-06,maximo,95.4
11,TEJINA01,790,HUM,Humedad relativa,2014-09-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-07,media,80.6025
11,TEJINA01,790,HUM,Humedad relativa,2014-09-07,minimo,60.2
11,TEJINA01,790,HUM,Humedad relativa,2014-09-07,maximo,95.4
11,TEJINA01,790,HUM,Humedad relativa,2014-09-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-08,media,79.8667
11,TEJINA01,790,HUM,Humedad relativa,2014-09-08,minimo,64.0
11,TEJINA01,790,HUM,Humedad relativa,2014-09-08,maximo,95.4
11,TEJINA01,790,HUM,Humedad relativa,2014-09-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-09,media,76.4825
11,TEJINA01,790,HUM,Humedad relativa,2014-09-09,minimo,63.4
11,TEJINA01,790,HUM,Humedad relativa,2014-09-09,maximo,86.9
11,TEJINA01,790,HUM,Humedad relativa,2014-09-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-10,media,77.655
11,TEJINA01,790,HUM,Humedad relativa,2014-09-10,minimo,60.6
11,TEJINA01,790,HUM,Humedad relativa,2014-09-10,maximo,93.9
11,TEJINA01,790,HUM,Humedad relativa,2014-09-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-11,media,78.5833
11,TEJINA01,790,HUM,Humedad relativa,2014-09-11,minimo,62.3
11,TEJINA01,790,HUM,Humedad relativa,2014-09-11,maximo,94.6
11,TEJINA01,790,HUM,Humedad relativa,2014-09-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-12,media,79.5633
11,TEJINA01,790,HUM,Humedad relativa,2014-09-12,minimo,64.7
11,TEJINA01,790,HUM,Humedad relativa,2014-09-12,maximo,92.2
11,TEJINA01,790,HUM,Humedad relativa,2014-09-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-13,media,80.1417
11,TEJINA01,790,HUM,Humedad relativa,2014-09-13,minimo,62.9
11,TEJINA01,790,HUM,Humedad relativa,2014-09-13,maximo,91.5
11,TEJINA01,790,HUM,Humedad relativa,2014-09-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-14,media,84.7708
11,TEJINA01,790,HUM,Humedad relativa,2014-09-14,minimo,69.4
11,TEJINA01,790,HUM,Humedad relativa,2014-09-14,maximo,93.0
11,TEJINA01,790,HUM,Humedad relativa,2014-09-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-15,media,80.5558
11,TEJINA01,790,HUM,Humedad relativa,2014-09-15,minimo,64.9
11,TEJINA01,790,HUM,Humedad relativa,2014-09-15,maximo,93.7
11,TEJINA01,790,HUM,Humedad relativa,2014-09-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-16,media,78.405
11,TEJINA01,790,HUM,Humedad relativa,2014-09-16,minimo,67.7
11,TEJINA01,790,HUM,Humedad relativa,2014-09-16,maximo,92.2
11,TEJINA01,790,HUM,Humedad relativa,2014-09-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-17,media,75.0458
11,TEJINA01,790,HUM,Humedad relativa,2014-09-17,minimo,62.2
11,TEJINA01,790,HUM,Humedad relativa,2014-09-17,maximo,85.4
11,TEJINA01,790,HUM,Humedad relativa,2014-09-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-18,media,76.9817
11,TEJINA01,790,HUM,Humedad relativa,2014-09-18,minimo,56.8
11,TEJINA01,790,HUM,Humedad relativa,2014-09-18,maximo,97.9
11,TEJINA01,790,HUM,Humedad relativa,2014-09-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-19,media,75.2883
11,TEJINA01,790,HUM,Humedad relativa,2014-09-19,minimo,63.6
11,TEJINA01,790,HUM,Humedad relativa,2014-09-19,maximo,84.3
11,TEJINA01,790,HUM,Humedad relativa,2014-09-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-20,media,73.59
11,TEJINA01,790,HUM,Humedad relativa,2014-09-20,minimo,59.9
11,TEJINA01,790,HUM,Humedad relativa,2014-09-20,maximo,85.3
11,TEJINA01,790,HUM,Humedad relativa,2014-09-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-21,media,72.0767
11,TEJINA01,790,HUM,Humedad relativa,2014-09-21,minimo,58.4
11,TEJINA01,790,HUM,Humedad relativa,2014-09-21,maximo,84.7
11,TEJINA01,790,HUM,Humedad relativa,2014-09-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-22,media,73.5358
11,TEJINA01,790,HUM,Humedad relativa,2014-09-22,minimo,56.2
11,TEJINA01,790,HUM,Humedad relativa,2014-09-22,maximo,85.4
11,TEJINA01,790,HUM,Humedad relativa,2014-09-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-23,media,75.665
11,TEJINA01,790,HUM,Humedad relativa,2014-09-23,minimo,57.7
11,TEJINA01,790,HUM,Humedad relativa,2014-09-23,maximo,89.7
11,TEJINA01,790,HUM,Humedad relativa,2014-09-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-24,media,76.035
11,TEJINA01,790,HUM,Humedad relativa,2014-09-24,minimo,61.7
11,TEJINA01,790,HUM,Humedad relativa,2014-09-24,maximo,87.1
11,TEJINA01,790,HUM,Humedad relativa,2014-09-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-25,media,77.7392
11,TEJINA01,790,HUM,Humedad relativa,2014-09-25,minimo,65.6
11,TEJINA01,790,HUM,Humedad relativa,2014-09-25,maximo,89.9
11,TEJINA01,790,HUM,Humedad relativa,2014-09-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-26,media,74.725
11,TEJINA01,790,HUM,Humedad relativa,2014-09-26,minimo,64.5
11,TEJINA01,790,HUM,Humedad relativa,2014-09-26,maximo,86.1
11,TEJINA01,790,HUM,Humedad relativa,2014-09-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-27,media,78.2742
11,TEJINA01,790,HUM,Humedad relativa,2014-09-27,minimo,64.6
11,TEJINA01,790,HUM,Humedad relativa,2014-09-27,maximo,90.0
11,TEJINA01,790,HUM,Humedad relativa,2014-09-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-28,media,76.1808
11,TEJINA01,790,HUM,Humedad relativa,2014-09-28,minimo,64.1
11,TEJINA01,790,HUM,Humedad relativa,2014-09-28,maximo,89.2
11,TEJINA01,790,HUM,Humedad relativa,2014-09-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-29,media,74.1895
11,TEJINA01,790,HUM,Humedad relativa,2014-09-29,minimo,64.7
11,TEJINA01,790,HUM,Humedad relativa,2014-09-29,maximo,84.8
11,TEJINA01,790,HUM,Humedad relativa,2014-09-30,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-09-30,media,77.0275
11,TEJINA01,790,HUM,Humedad relativa,2014-09-30,minimo,62.5
11,TEJINA01,790,HUM,Humedad relativa,2014-09-30,maximo,87.6
11,TEJINA01,790,HUM,Humedad relativa,2014-10-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-01,media,73.7225
11,TEJINA01,790,HUM,Humedad relativa,2014-10-01,minimo,62.6
11,TEJINA01,790,HUM,Humedad relativa,2014-10-01,maximo,81.7
11,TEJINA01,790,HUM,Humedad relativa,2014-10-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-02,media,84.2583
11,TEJINA01,790,HUM,Humedad relativa,2014-10-02,minimo,71.9
11,TEJINA01,790,HUM,Humedad relativa,2014-10-02,maximo,95.3
11,TEJINA01,790,HUM,Humedad relativa,2014-10-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-03,media,84.1508
11,TEJINA01,790,HUM,Humedad relativa,2014-10-03,minimo,68.8
11,TEJINA01,790,HUM,Humedad relativa,2014-10-03,maximo,96.1
11,TEJINA01,790,HUM,Humedad relativa,2014-10-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-04,media,83.9908
11,TEJINA01,790,HUM,Humedad relativa,2014-10-04,minimo,68.7
11,TEJINA01,790,HUM,Humedad relativa,2014-10-04,maximo,95.5
11,TEJINA01,790,HUM,Humedad relativa,2014-10-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-05,media,75.6575
11,TEJINA01,790,HUM,Humedad relativa,2014-10-05,minimo,60.2
11,TEJINA01,790,HUM,Humedad relativa,2014-10-05,maximo,93.7
11,TEJINA01,790,HUM,Humedad relativa,2014-10-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-06,media,73.65
11,TEJINA01,790,HUM,Humedad relativa,2014-10-06,minimo,59.5
11,TEJINA01,790,HUM,Humedad relativa,2014-10-06,maximo,84.3
11,TEJINA01,790,HUM,Humedad relativa,2014-10-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-07,media,78.2567
11,TEJINA01,790,HUM,Humedad relativa,2014-10-07,minimo,58.9
11,TEJINA01,790,HUM,Humedad relativa,2014-10-07,maximo,98.1
11,TEJINA01,790,HUM,Humedad relativa,2014-10-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-08,media,77.0158
11,TEJINA01,790,HUM,Humedad relativa,2014-10-08,minimo,60.3
11,TEJINA01,790,HUM,Humedad relativa,2014-10-08,maximo,90.1
11,TEJINA01,790,HUM,Humedad relativa,2014-10-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-09,media,77.3708
11,TEJINA01,790,HUM,Humedad relativa,2014-10-09,minimo,64.7
11,TEJINA01,790,HUM,Humedad relativa,2014-10-09,maximo,89.6
11,TEJINA01,790,HUM,Humedad relativa,2014-10-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-10,media,77.8917
11,TEJINA01,790,HUM,Humedad relativa,2014-10-10,minimo,61.0
11,TEJINA01,790,HUM,Humedad relativa,2014-10-10,maximo,93.7
11,TEJINA01,790,HUM,Humedad relativa,2014-10-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-11,media,75.8025
11,TEJINA01,790,HUM,Humedad relativa,2014-10-11,minimo,60.5
11,TEJINA01,790,HUM,Humedad relativa,2014-10-11,maximo,94.4
11,TEJINA01,790,HUM,Humedad relativa,2014-10-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-12,media,76.5417
11,TEJINA01,790,HUM,Humedad relativa,2014-10-12,minimo,55.0
11,TEJINA01,790,HUM,Humedad relativa,2014-10-12,maximo,98.4
11,TEJINA01,790,HUM,Humedad relativa,2014-10-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-13,media,73.3392
11,TEJINA01,790,HUM,Humedad relativa,2014-10-13,minimo,55.2
11,TEJINA01,790,HUM,Humedad relativa,2014-10-13,maximo,84.8
11,TEJINA01,790,HUM,Humedad relativa,2014-10-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-14,media,72.8717
11,TEJINA01,790,HUM,Humedad relativa,2014-10-14,minimo,56.7
11,TEJINA01,790,HUM,Humedad relativa,2014-10-14,maximo,86.1
11,TEJINA01,790,HUM,Humedad relativa,2014-10-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-15,media,78.3433
11,TEJINA01,790,HUM,Humedad relativa,2014-10-15,minimo,62.9
11,TEJINA01,790,HUM,Humedad relativa,2014-10-15,maximo,88.4
11,TEJINA01,790,HUM,Humedad relativa,2014-10-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-16,media,79.295
11,TEJINA01,790,HUM,Humedad relativa,2014-10-16,minimo,66.7
11,TEJINA01,790,HUM,Humedad relativa,2014-10-16,maximo,91.1
11,TEJINA01,790,HUM,Humedad relativa,2014-10-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-17,media,76.1358
11,TEJINA01,790,HUM,Humedad relativa,2014-10-17,minimo,54.0
11,TEJINA01,790,HUM,Humedad relativa,2014-10-17,maximo,93.0
11,TEJINA01,790,HUM,Humedad relativa,2014-10-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-18,media,83.2958
11,TEJINA01,790,HUM,Humedad relativa,2014-10-18,minimo,65.1
11,TEJINA01,790,HUM,Humedad relativa,2014-10-18,maximo,94.6
11,TEJINA01,790,HUM,Humedad relativa,2014-10-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-19,media,82.145
11,TEJINA01,790,HUM,Humedad relativa,2014-10-19,minimo,64.5
11,TEJINA01,790,HUM,Humedad relativa,2014-10-19,maximo,99.1
11,TEJINA01,790,HUM,Humedad relativa,2014-10-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-20,media,68.4358
11,TEJINA01,790,HUM,Humedad relativa,2014-10-20,minimo,47.7
11,TEJINA01,790,HUM,Humedad relativa,2014-10-20,maximo,81.7
11,TEJINA01,790,HUM,Humedad relativa,2014-10-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-21,media,74.9542
11,TEJINA01,790,HUM,Humedad relativa,2014-10-21,minimo,47.6
11,TEJINA01,790,HUM,Humedad relativa,2014-10-21,maximo,95.3
11,TEJINA01,790,HUM,Humedad relativa,2014-10-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-22,media,54.4583
11,TEJINA01,790,HUM,Humedad relativa,2014-10-22,minimo,24.1
11,TEJINA01,790,HUM,Humedad relativa,2014-10-22,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2014-10-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-23,media,80.725
11,TEJINA01,790,HUM,Humedad relativa,2014-10-23,minimo,46.1
11,TEJINA01,790,HUM,Humedad relativa,2014-10-23,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2014-10-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-24,media,79.4717
11,TEJINA01,790,HUM,Humedad relativa,2014-10-24,minimo,43.5
11,TEJINA01,790,HUM,Humedad relativa,2014-10-24,maximo,99.1
11,TEJINA01,790,HUM,Humedad relativa,2014-10-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-25,media,72.9842
11,TEJINA01,790,HUM,Humedad relativa,2014-10-25,minimo,48.8
11,TEJINA01,790,HUM,Humedad relativa,2014-10-25,maximo,98.4
11,TEJINA01,790,HUM,Humedad relativa,2014-10-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-26,media,72.9967
11,TEJINA01,790,HUM,Humedad relativa,2014-10-26,minimo,44.2
11,TEJINA01,790,HUM,Humedad relativa,2014-10-26,maximo,94.5
11,TEJINA01,790,HUM,Humedad relativa,2014-10-27,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-27,media,75.8525
11,TEJINA01,790,HUM,Humedad relativa,2014-10-27,minimo,39.3
11,TEJINA01,790,HUM,Humedad relativa,2014-10-27,maximo,96.8
11,TEJINA01,790,HUM,Humedad relativa,2014-10-28,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-28,media,86.1242
11,TEJINA01,790,HUM,Humedad relativa,2014-10-28,minimo,74.2
11,TEJINA01,790,HUM,Humedad relativa,2014-10-28,maximo,98.4
11,TEJINA01,790,HUM,Humedad relativa,2014-10-29,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-29,media,82.1858
11,TEJINA01,790,HUM,Humedad relativa,2014-10-29,minimo,61.5
11,TEJINA01,790,HUM,Humedad relativa,2014-10-29,maximo,96.2
11,TEJINA01,790,HUM,Humedad relativa,2014-10-30,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-30,media,82.3617
11,TEJINA01,790,HUM,Humedad relativa,2014-10-30,minimo,62.8
11,TEJINA01,790,HUM,Humedad relativa,2014-10-30,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2014-10-31,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-10-31,media,79.6367
11,TEJINA01,790,HUM,Humedad relativa,2014-10-31,minimo,64.1
11,TEJINA01,790,HUM,Humedad relativa,2014-10-31,maximo,93.0
11,TEJINA01,790,HUM,Humedad relativa,2014-11-01,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-01,media,84.2967
11,TEJINA01,790,HUM,Humedad relativa,2014-11-01,minimo,71.8
11,TEJINA01,790,HUM,Humedad relativa,2014-11-01,maximo,92.6
11,TEJINA01,790,HUM,Humedad relativa,2014-11-02,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-02,media,87.3833
11,TEJINA01,790,HUM,Humedad relativa,2014-11-02,minimo,76.9
11,TEJINA01,790,HUM,Humedad relativa,2014-11-02,maximo,93.5
11,TEJINA01,790,HUM,Humedad relativa,2014-11-03,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-03,media,86.7625
11,TEJINA01,790,HUM,Humedad relativa,2014-11-03,minimo,73.2
11,TEJINA01,790,HUM,Humedad relativa,2014-11-03,maximo,98.8
11,TEJINA01,790,HUM,Humedad relativa,2014-11-04,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-04,media,80.2275
11,TEJINA01,790,HUM,Humedad relativa,2014-11-04,minimo,63.3
11,TEJINA01,790,HUM,Humedad relativa,2014-11-04,maximo,93.6
11,TEJINA01,790,HUM,Humedad relativa,2014-11-05,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-05,media,84.91
11,TEJINA01,790,HUM,Humedad relativa,2014-11-05,minimo,66.6
11,TEJINA01,790,HUM,Humedad relativa,2014-11-05,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2014-11-06,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-06,media,76.135
11,TEJINA01,790,HUM,Humedad relativa,2014-11-06,minimo,59.9
11,TEJINA01,790,HUM,Humedad relativa,2014-11-06,maximo,92.0
11,TEJINA01,790,HUM,Humedad relativa,2014-11-07,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-07,media,76.6725
11,TEJINA01,790,HUM,Humedad relativa,2014-11-07,minimo,66.2
11,TEJINA01,790,HUM,Humedad relativa,2014-11-07,maximo,84.6
11,TEJINA01,790,HUM,Humedad relativa,2014-11-08,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-08,media,76.5033
11,TEJINA01,790,HUM,Humedad relativa,2014-11-08,minimo,69.1
11,TEJINA01,790,HUM,Humedad relativa,2014-11-08,maximo,86.1
11,TEJINA01,790,HUM,Humedad relativa,2014-11-09,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-09,media,79.3658
11,TEJINA01,790,HUM,Humedad relativa,2014-11-09,minimo,62.8
11,TEJINA01,790,HUM,Humedad relativa,2014-11-09,maximo,97.6
11,TEJINA01,790,HUM,Humedad relativa,2014-11-10,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-10,media,76.59
11,TEJINA01,790,HUM,Humedad relativa,2014-11-10,minimo,59.4
11,TEJINA01,790,HUM,Humedad relativa,2014-11-10,maximo,94.1
11,TEJINA01,790,HUM,Humedad relativa,2014-11-11,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-11,media,75.6608
11,TEJINA01,790,HUM,Humedad relativa,2014-11-11,minimo,62.2
11,TEJINA01,790,HUM,Humedad relativa,2014-11-11,maximo,86.1
11,TEJINA01,790,HUM,Humedad relativa,2014-11-12,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-12,media,87.5625
11,TEJINA01,790,HUM,Humedad relativa,2014-11-12,minimo,72.3
11,TEJINA01,790,HUM,Humedad relativa,2014-11-12,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2014-11-13,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-13,media,76.7442
11,TEJINA01,790,HUM,Humedad relativa,2014-11-13,minimo,54.5
11,TEJINA01,790,HUM,Humedad relativa,2014-11-13,maximo,91.6
11,TEJINA01,790,HUM,Humedad relativa,2014-11-14,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-14,media,79.0725
11,TEJINA01,790,HUM,Humedad relativa,2014-11-14,minimo,57.7
11,TEJINA01,790,HUM,Humedad relativa,2014-11-14,maximo,96.8
11,TEJINA01,790,HUM,Humedad relativa,2014-11-15,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-15,media,87.9383
11,TEJINA01,790,HUM,Humedad relativa,2014-11-15,minimo,64.0
11,TEJINA01,790,HUM,Humedad relativa,2014-11-15,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2014-11-16,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-16,media,80.0517
11,TEJINA01,790,HUM,Humedad relativa,2014-11-16,minimo,57.3
11,TEJINA01,790,HUM,Humedad relativa,2014-11-16,maximo,98.3
11,TEJINA01,790,HUM,Humedad relativa,2014-11-17,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-17,media,85.5092
11,TEJINA01,790,HUM,Humedad relativa,2014-11-17,minimo,67.8
11,TEJINA01,790,HUM,Humedad relativa,2014-11-17,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2014-11-18,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-18,media,81.4842
11,TEJINA01,790,HUM,Humedad relativa,2014-11-18,minimo,65.6
11,TEJINA01,790,HUM,Humedad relativa,2014-11-18,maximo,96.8
11,TEJINA01,790,HUM,Humedad relativa,2014-11-19,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-19,media,90.1025
11,TEJINA01,790,HUM,Humedad relativa,2014-11-19,minimo,60.0
11,TEJINA01,790,HUM,Humedad relativa,2014-11-19,maximo,100.0
11,TEJINA01,790,HUM,Humedad relativa,2014-11-20,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-20,media,67.12
11,TEJINA01,790,HUM,Humedad relativa,2014-11-20,minimo,51.9
11,TEJINA01,790,HUM,Humedad relativa,2014-11-20,maximo,95.9
11,TEJINA01,790,HUM,Humedad relativa,2014-11-21,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-21,media,85.9568
11,TEJINA01,790,HUM,Humedad relativa,2014-11-21,minimo,67.5
11,TEJINA01,790,HUM,Humedad relativa,2014-11-21,maximo,97.2
11,TEJINA01,790,HUM,Humedad relativa,2014-11-22,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-22,media,84.62
11,TEJINA01,790,HUM,Humedad relativa,2014-11-22,minimo,70.3
11,TEJINA01,790,HUM,Humedad relativa,2014-11-22,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2014-11-23,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-23,media,85.6167
11,TEJINA01,790,HUM,Humedad relativa,2014-11-23,minimo,65.9
11,TEJINA01,790,HUM,Humedad relativa,2014-11-23,maximo,99.8
11,TEJINA01,790,HUM,Humedad relativa,2014-11-24,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-24,media,68.6317
11,TEJINA01,790,HUM,Humedad relativa,2014-11-24,minimo,45.9
11,TEJINA01,790,HUM,Humedad relativa,2014-11-24,maximo,87.3
11,TEJINA01,790,HUM,Humedad relativa,2014-11-25,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-25,media,64.3558
11,TEJINA01,790,HUM,Humedad relativa,2014-11-25,minimo,41.2
11,TEJINA01,790,HUM,Humedad relativa,2014-11-25,maximo,78.7
11,TEJINA01,790,HUM,Humedad relativa,2014-11-26,total,
11,TEJINA01,790,HUM,Humedad relativa,2014-11-26,media,70.1575
