﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-13,media,84.59
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-13,minimo,67.1
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-13,maximo,94.9
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-14,media,79.6092
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-14,minimo,60.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-14,maximo,95.7
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-15,media,89.43
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-15,minimo,68.2
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-15,maximo,97.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-16,media,85.6342
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-16,minimo,68.7
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-16,maximo,96.5
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-17,media,84.5367
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-17,minimo,73.6
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-17,maximo,96.0
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-18,media,82.2375
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-18,minimo,62.6
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-18,maximo,95.8
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-19,media,86.9825
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-19,minimo,61.0
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-19,maximo,98.8
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-20,media,67.8525
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-20,minimo,50.9
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-20,maximo,93.9
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-21,media,86.56
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-21,minimo,69.4
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-21,maximo,98.1
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-22,media,92.2692
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-22,minimo,80.5
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-22,maximo,99.6
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-23,media,94.5967
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-23,minimo,76.7
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-23,maximo,98.9
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-24,media,80.9942
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-24,minimo,62.6
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-24,maximo,97.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-25,media,76.8225
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-25,minimo,65.1
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-25,maximo,89.7
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-26,media,83.3075
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-26,minimo,70.2
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-26,maximo,96.5
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-27,media,87.7942
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-27,minimo,69.0
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-27,maximo,97.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-28,media,90.36
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-28,minimo,73.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-28,maximo,99.6
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-29,media,83.7933
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-29,minimo,63.2
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-29,maximo,98.9
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-30,media,85.2858
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-30,minimo,70.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-11-30,maximo,94.5
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-01,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-01,media,89.9375
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-01,minimo,77.0
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-01,maximo,98.1
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-02,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-02,media,87.6742
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-02,minimo,76.4
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-02,maximo,97.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-03,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-03,media,86.5375
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-03,minimo,71.1
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-03,maximo,95.7
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-04,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-04,media,76.99
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-04,minimo,60.5
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-04,maximo,86.6
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-05,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-05,media,78.7092
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-05,minimo,63.9
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-05,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-06,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-06,media,88.4958
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-06,minimo,80.6
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-06,maximo,95.0
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-07,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-07,media,78.0633
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-07,minimo,56.1
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-07,maximo,92.8
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-08,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-08,media,92.9925
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-08,minimo,86.0
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-08,maximo,98.9
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-09,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-09,media,88.9983
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-09,minimo,48.4
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-09,maximo,98.9
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-10,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-10,media,69.1708
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-10,minimo,27.7
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-10,maximo,96.5
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-11,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-11,media,87.8233
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-11,minimo,38.2
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-11,maximo,96.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-12,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-12,media,56.9408
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-12,minimo,35.8
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-12,maximo,82.5
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-13,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-13,media,75.8542
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-13,minimo,41.4
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-13,maximo,98.9
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-14,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-14,media,70.8025
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-14,minimo,52.9
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-14,maximo,88.1
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-15,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-15,media,90.6817
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-15,minimo,76.0
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-15,maximo,98.1
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-16,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-16,media,87.185
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-16,minimo,69.1
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-16,maximo,96.5
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-17,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-17,media,93.1375
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-17,minimo,81.5
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-17,maximo,96.5
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-18,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-18,media,86.7433
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-18,minimo,71.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-18,maximo,95.8
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-19,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-19,media,87.515
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-19,minimo,57.8
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-19,maximo,97.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-20,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-20,media,90.5008
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-20,minimo,74.1
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-20,maximo,96.7
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-21,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-21,media,94.2383
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-21,minimo,65.9
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-21,maximo,98.9
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-22,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-22,media,88.2467
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-22,minimo,70.8
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-22,maximo,98.2
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-23,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-23,media,79.1492
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-23,minimo,64.4
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-23,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-24,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-24,media,78.5442
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-24,minimo,64.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-24,maximo,89.8
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-25,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-25,media,59.845
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-25,minimo,28.5
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-25,maximo,93.6
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-26,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-26,media,67.2658
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-26,minimo,41.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-26,maximo,97.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-27,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-27,media,83.7142
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-27,minimo,61.4
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-27,maximo,96.5
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-28,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-28,media,80.2058
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-28,minimo,63.7
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-28,maximo,96.5
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-29,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-29,media,83.4592
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-29,minimo,64.2
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-29,maximo,94.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-30,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-30,media,88.09
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-30,minimo,73.0
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-30,maximo,97.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-31,total,
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-31,media,82.8267
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-31,minimo,66.3
86,ELROSARIO,143,HUM,Humedad relativa,2014-12-31,maximo,98.2
86,ELROSARIO,145,RAIN,Precipitación,2014-01-01,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-01-01,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-01,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-01,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-02,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-01-02,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-02,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-02,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-03,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-01-03,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-03,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-03,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-04,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-01-04,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-04,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-04,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-05,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-01-05,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-05,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-05,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-06,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-01-06,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-06,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-06,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-07,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-01-07,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-07,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-07,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-08,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2014-01-08,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-08,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-08,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-09,total,28.6
86,ELROSARIO,145,RAIN,Precipitación,2014-01-09,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-09,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-09,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-10,total,0.2
86,ELROSARIO,145,RAIN,Precipitación,2014-01-10,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-10,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-10,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-11,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-01-11,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-11,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-11,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-12,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-01-12,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-12,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-12,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-13,total,1.8
86,ELROSARIO,145,RAIN,Precipitación,2014-01-13,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-13,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-13,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-14,total,2.5
86,ELROSARIO,145,RAIN,Precipitación,2014-01-14,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-14,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-14,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-15,total,3.3
86,ELROSARIO,145,RAIN,Precipitación,2014-01-15,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-15,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-15,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-16,total,25.7
86,ELROSARIO,145,RAIN,Precipitación,2014-01-16,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-16,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-16,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-17,total,21.9
86,ELROSARIO,145,RAIN,Precipitación,2014-01-17,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-17,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-17,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-18,total,7.5
86,ELROSARIO,145,RAIN,Precipitación,2014-01-18,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-18,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-18,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-19,total,30.2
86,ELROSARIO,145,RAIN,Precipitación,2014-01-19,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-19,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-19,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-20,total,4.7
86,ELROSARIO,145,RAIN,Precipitación,2014-01-20,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-20,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-20,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-21,total,9.8
86,ELROSARIO,145,RAIN,Precipitación,2014-01-21,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-21,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-21,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-22,total,8.7
86,ELROSARIO,145,RAIN,Precipitación,2014-01-22,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-22,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-22,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-23,total,1.0
86,ELROSARIO,145,RAIN,Precipitación,2014-01-23,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-23,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-23,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-24,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-01-24,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-24,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-24,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-25,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2014-01-25,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-25,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-25,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-26,total,0.9
86,ELROSARIO,145,RAIN,Precipitación,2014-01-26,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-26,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-26,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-27,total,0.1
86,ELROSARIO,145,RAIN,Precipitación,2014-01-27,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-27,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-27,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-28,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-01-28,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-28,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-28,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-29,total,20.3
86,ELROSARIO,145,RAIN,Precipitación,2014-01-29,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-29,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-29,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-30,total,0.6
86,ELROSARIO,145,RAIN,Precipitación,2014-01-30,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-30,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-30,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-31,total,1.9
86,ELROSARIO,145,RAIN,Precipitación,2014-01-31,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-31,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-01-31,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-01,total,6.1
86,ELROSARIO,145,RAIN,Precipitación,2014-02-01,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-01,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-01,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-02,total,4.4
86,ELROSARIO,145,RAIN,Precipitación,2014-02-02,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-02,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-02,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-03,total,0.4
86,ELROSARIO,145,RAIN,Precipitación,2014-02-03,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-03,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-03,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-04,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-02-04,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-04,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-04,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-05,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-02-05,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-05,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-05,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-06,total,3.9
86,ELROSARIO,145,RAIN,Precipitación,2014-02-06,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-06,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-06,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-07,total,2.3
86,ELROSARIO,145,RAIN,Precipitación,2014-02-07,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-07,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-07,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-08,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-02-08,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-08,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-08,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-09,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-02-09,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-09,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-09,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-10,total,0.2
86,ELROSARIO,145,RAIN,Precipitación,2014-02-10,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-10,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-10,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-11,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-02-11,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-11,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-11,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-12,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-02-12,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-12,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-12,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-13,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-02-13,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-13,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-13,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-14,total,0.0
86,ELROSARIO,145,RAIN,Precipitación,2014-02-14,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-14,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-14,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-15,total,92.5
86,ELROSARIO,145,RAIN,Precipitación,2014-02-15,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-15,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-15,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-16,total,7.7
86,ELROSARIO,145,RAIN,Precipitación,2014-02-16,media,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-16,minimo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-16,maximo,
86,ELROSARIO,145,RAIN,Precipitación,2014-02-17,total,8.3
86,ELROSARIO,145,RAIN,Precipitación,2014-02-17,media,
