﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,393,HUM,Humedad relativa,2018-06-17,media,80.8132
75,GUIATH,393,HUM,Humedad relativa,2018-06-17,minimo,46.8
75,GUIATH,393,HUM,Humedad relativa,2018-06-17,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2018-06-18,total,
75,GUIATH,393,HUM,Humedad relativa,2018-06-18,media,86.9278
75,GUIATH,393,HUM,Humedad relativa,2018-06-18,minimo,66.8
75,GUIATH,393,HUM,Humedad relativa,2018-06-18,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2018-06-19,total,
75,GUIATH,393,HUM,Humedad relativa,2018-06-19,media,69.5278
75,GUIATH,393,HUM,Humedad relativa,2018-06-19,minimo,46.2
75,GUIATH,393,HUM,Humedad relativa,2018-06-19,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2018-06-20,total,
75,GUIATH,393,HUM,Humedad relativa,2018-06-20,media,74.2875
75,GUIATH,393,HUM,Humedad relativa,2018-06-20,minimo,36.4
75,GUIATH,393,HUM,Humedad relativa,2018-06-20,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2018-06-21,total,
75,GUIATH,393,HUM,Humedad relativa,2018-06-21,media,49.9764
75,GUIATH,393,HUM,Humedad relativa,2018-06-21,minimo,28.2
75,GUIATH,393,HUM,Humedad relativa,2018-06-21,maximo,73.3
75,GUIATH,393,HUM,Humedad relativa,2018-06-22,total,
75,GUIATH,393,HUM,Humedad relativa,2018-06-22,media,64.1146
75,GUIATH,393,HUM,Humedad relativa,2018-06-22,minimo,29.3
75,GUIATH,393,HUM,Humedad relativa,2018-06-22,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2018-06-23,total,
75,GUIATH,393,HUM,Humedad relativa,2018-06-23,media,70.2799
75,GUIATH,393,HUM,Humedad relativa,2018-06-23,minimo,46.9
75,GUIATH,393,HUM,Humedad relativa,2018-06-23,maximo,90.8
75,GUIATH,393,HUM,Humedad relativa,2018-06-24,total,
75,GUIATH,393,HUM,Humedad relativa,2018-06-24,media,67.65
75,GUIATH,393,HUM,Humedad relativa,2018-06-24,minimo,29.1
75,GUIATH,393,HUM,Humedad relativa,2018-06-24,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2018-06-25,total,
75,GUIATH,393,HUM,Humedad relativa,2018-06-25,media,70.5757
75,GUIATH,393,HUM,Humedad relativa,2018-06-25,minimo,42.1
75,GUIATH,393,HUM,Humedad relativa,2018-06-25,maximo,94.2
75,GUIATH,393,HUM,Humedad relativa,2018-06-26,total,
75,GUIATH,393,HUM,Humedad relativa,2018-06-26,media,53.1826
75,GUIATH,393,HUM,Humedad relativa,2018-06-26,minimo,32.1
75,GUIATH,393,HUM,Humedad relativa,2018-06-26,maximo,75.8
75,GUIATH,393,HUM,Humedad relativa,2018-06-27,total,
75,GUIATH,393,HUM,Humedad relativa,2018-06-27,media,47.2986
75,GUIATH,393,HUM,Humedad relativa,2018-06-27,minimo,25.5
75,GUIATH,393,HUM,Humedad relativa,2018-06-27,maximo,87.4
75,GUIATH,393,HUM,Humedad relativa,2018-06-28,total,
75,GUIATH,393,HUM,Humedad relativa,2018-06-28,media,70.8812
75,GUIATH,393,HUM,Humedad relativa,2018-06-28,minimo,47.3
75,GUIATH,393,HUM,Humedad relativa,2018-06-28,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2018-06-29,total,
75,GUIATH,393,HUM,Humedad relativa,2018-06-29,media,74.4319
75,GUIATH,393,HUM,Humedad relativa,2018-06-29,minimo,42.6
75,GUIATH,393,HUM,Humedad relativa,2018-06-29,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2018-06-30,total,
75,GUIATH,393,HUM,Humedad relativa,2018-06-30,media,82.8861
75,GUIATH,393,HUM,Humedad relativa,2018-06-30,minimo,62.4
75,GUIATH,393,HUM,Humedad relativa,2018-06-30,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2018-07-01,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-01,media,88.9875
75,GUIATH,393,HUM,Humedad relativa,2018-07-01,minimo,60.2
75,GUIATH,393,HUM,Humedad relativa,2018-07-01,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2018-07-02,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-02,media,81.6799
75,GUIATH,393,HUM,Humedad relativa,2018-07-02,minimo,55.3
75,GUIATH,393,HUM,Humedad relativa,2018-07-02,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2018-07-03,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-03,media,49.6431
75,GUIATH,393,HUM,Humedad relativa,2018-07-03,minimo,29.0
75,GUIATH,393,HUM,Humedad relativa,2018-07-03,maximo,81.3
75,GUIATH,393,HUM,Humedad relativa,2018-07-04,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-04,media,46.7181
75,GUIATH,393,HUM,Humedad relativa,2018-07-04,minimo,24.5
75,GUIATH,393,HUM,Humedad relativa,2018-07-04,maximo,73.8
75,GUIATH,393,HUM,Humedad relativa,2018-07-05,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-05,media,38.6201
75,GUIATH,393,HUM,Humedad relativa,2018-07-05,minimo,20.6
75,GUIATH,393,HUM,Humedad relativa,2018-07-05,maximo,57.9
75,GUIATH,393,HUM,Humedad relativa,2018-07-06,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-06,media,40.0076
75,GUIATH,393,HUM,Humedad relativa,2018-07-06,minimo,27.6
75,GUIATH,393,HUM,Humedad relativa,2018-07-06,maximo,55.2
75,GUIATH,393,HUM,Humedad relativa,2018-07-07,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-07,media,33.4889
75,GUIATH,393,HUM,Humedad relativa,2018-07-07,minimo,24.4
75,GUIATH,393,HUM,Humedad relativa,2018-07-07,maximo,53.0
75,GUIATH,393,HUM,Humedad relativa,2018-07-08,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-08,media,37.5021
75,GUIATH,393,HUM,Humedad relativa,2018-07-08,minimo,26.3
75,GUIATH,393,HUM,Humedad relativa,2018-07-08,maximo,65.5
75,GUIATH,393,HUM,Humedad relativa,2018-07-09,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-09,media,31.009
75,GUIATH,393,HUM,Humedad relativa,2018-07-09,minimo,23.8
75,GUIATH,393,HUM,Humedad relativa,2018-07-09,maximo,41.4
75,GUIATH,393,HUM,Humedad relativa,2018-07-10,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-10,media,25.875
75,GUIATH,393,HUM,Humedad relativa,2018-07-10,minimo,22.3
75,GUIATH,393,HUM,Humedad relativa,2018-07-10,maximo,29.7
75,GUIATH,393,HUM,Humedad relativa,2018-07-11,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-11,media,33.3083
75,GUIATH,393,HUM,Humedad relativa,2018-07-11,minimo,23.1
75,GUIATH,393,HUM,Humedad relativa,2018-07-11,maximo,62.7
75,GUIATH,393,HUM,Humedad relativa,2018-07-12,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-12,media,72.6708
75,GUIATH,393,HUM,Humedad relativa,2018-07-12,minimo,41.2
75,GUIATH,393,HUM,Humedad relativa,2018-07-12,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2018-07-13,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-13,media,83.8993
75,GUIATH,393,HUM,Humedad relativa,2018-07-13,minimo,63.5
75,GUIATH,393,HUM,Humedad relativa,2018-07-13,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2018-07-14,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-14,media,68.6139
75,GUIATH,393,HUM,Humedad relativa,2018-07-14,minimo,49.1
75,GUIATH,393,HUM,Humedad relativa,2018-07-14,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2018-07-15,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-15,media,62.3875
75,GUIATH,393,HUM,Humedad relativa,2018-07-15,minimo,37.8
75,GUIATH,393,HUM,Humedad relativa,2018-07-15,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2018-07-16,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-16,media,63.2729
75,GUIATH,393,HUM,Humedad relativa,2018-07-16,minimo,27.8
75,GUIATH,393,HUM,Humedad relativa,2018-07-16,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2018-07-17,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-17,media,52.3083
75,GUIATH,393,HUM,Humedad relativa,2018-07-17,minimo,29.6
75,GUIATH,393,HUM,Humedad relativa,2018-07-17,maximo,87.2
75,GUIATH,393,HUM,Humedad relativa,2018-07-18,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-18,media,49.8076
75,GUIATH,393,HUM,Humedad relativa,2018-07-18,minimo,25.2
75,GUIATH,393,HUM,Humedad relativa,2018-07-18,maximo,81.8
75,GUIATH,393,HUM,Humedad relativa,2018-07-19,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-19,media,46.9097
75,GUIATH,393,HUM,Humedad relativa,2018-07-19,minimo,31.1
75,GUIATH,393,HUM,Humedad relativa,2018-07-19,maximo,64.5
75,GUIATH,393,HUM,Humedad relativa,2018-07-20,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-20,media,47.8708
75,GUIATH,393,HUM,Humedad relativa,2018-07-20,minimo,30.5
75,GUIATH,393,HUM,Humedad relativa,2018-07-20,maximo,58.3
75,GUIATH,393,HUM,Humedad relativa,2018-07-21,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-21,media,58.0215
75,GUIATH,393,HUM,Humedad relativa,2018-07-21,minimo,37.2
75,GUIATH,393,HUM,Humedad relativa,2018-07-21,maximo,86.7
75,GUIATH,393,HUM,Humedad relativa,2018-07-22,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-22,media,51.7396
75,GUIATH,393,HUM,Humedad relativa,2018-07-22,minimo,29.6
75,GUIATH,393,HUM,Humedad relativa,2018-07-22,maximo,70.6
75,GUIATH,393,HUM,Humedad relativa,2018-07-23,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-23,media,49.7729
75,GUIATH,393,HUM,Humedad relativa,2018-07-23,minimo,25.5
75,GUIATH,393,HUM,Humedad relativa,2018-07-23,maximo,79.5
75,GUIATH,393,HUM,Humedad relativa,2018-07-24,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-24,media,53.7417
75,GUIATH,393,HUM,Humedad relativa,2018-07-24,minimo,31.4
75,GUIATH,393,HUM,Humedad relativa,2018-07-24,maximo,80.0
75,GUIATH,393,HUM,Humedad relativa,2018-07-25,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-25,media,51.484
75,GUIATH,393,HUM,Humedad relativa,2018-07-25,minimo,27.9
75,GUIATH,393,HUM,Humedad relativa,2018-07-25,maximo,94.0
75,GUIATH,393,HUM,Humedad relativa,2018-07-26,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-26,media,58.0118
75,GUIATH,393,HUM,Humedad relativa,2018-07-26,minimo,29.5
75,GUIATH,393,HUM,Humedad relativa,2018-07-26,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2018-07-27,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-27,media,55.1542
75,GUIATH,393,HUM,Humedad relativa,2018-07-27,minimo,23.7
75,GUIATH,393,HUM,Humedad relativa,2018-07-27,maximo,92.2
75,GUIATH,393,HUM,Humedad relativa,2018-07-28,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-28,media,51.8549
75,GUIATH,393,HUM,Humedad relativa,2018-07-28,minimo,27.7
75,GUIATH,393,HUM,Humedad relativa,2018-07-28,maximo,79.3
75,GUIATH,393,HUM,Humedad relativa,2018-07-29,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-29,media,38.1035
75,GUIATH,393,HUM,Humedad relativa,2018-07-29,minimo,27.1
75,GUIATH,393,HUM,Humedad relativa,2018-07-29,maximo,56.1
75,GUIATH,393,HUM,Humedad relativa,2018-07-30,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-30,media,43.7417
75,GUIATH,393,HUM,Humedad relativa,2018-07-30,minimo,33.2
75,GUIATH,393,HUM,Humedad relativa,2018-07-30,maximo,54.7
75,GUIATH,393,HUM,Humedad relativa,2018-07-31,total,
75,GUIATH,393,HUM,Humedad relativa,2018-07-31,media,61.2014
75,GUIATH,393,HUM,Humedad relativa,2018-07-31,minimo,33.6
75,GUIATH,393,HUM,Humedad relativa,2018-07-31,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2018-08-01,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-01,media,62.4243
75,GUIATH,393,HUM,Humedad relativa,2018-08-01,minimo,31.3
75,GUIATH,393,HUM,Humedad relativa,2018-08-01,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2018-08-02,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-02,media,75.791
75,GUIATH,393,HUM,Humedad relativa,2018-08-02,minimo,29.8
75,GUIATH,393,HUM,Humedad relativa,2018-08-02,maximo,95.0
75,GUIATH,393,HUM,Humedad relativa,2018-08-03,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-03,media,72.3236
75,GUIATH,393,HUM,Humedad relativa,2018-08-03,minimo,56.2
75,GUIATH,393,HUM,Humedad relativa,2018-08-03,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2018-08-04,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-04,media,34.5431
75,GUIATH,393,HUM,Humedad relativa,2018-08-04,minimo,15.9
75,GUIATH,393,HUM,Humedad relativa,2018-08-04,maximo,55.7
75,GUIATH,393,HUM,Humedad relativa,2018-08-05,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-05,media,32.7493
75,GUIATH,393,HUM,Humedad relativa,2018-08-05,minimo,24.8
75,GUIATH,393,HUM,Humedad relativa,2018-08-05,maximo,40.6
75,GUIATH,393,HUM,Humedad relativa,2018-08-06,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-06,media,30.5361
75,GUIATH,393,HUM,Humedad relativa,2018-08-06,minimo,23.0
75,GUIATH,393,HUM,Humedad relativa,2018-08-06,maximo,36.1
75,GUIATH,393,HUM,Humedad relativa,2018-08-07,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-07,media,33.3743
75,GUIATH,393,HUM,Humedad relativa,2018-08-07,minimo,22.3
75,GUIATH,393,HUM,Humedad relativa,2018-08-07,maximo,47.8
75,GUIATH,393,HUM,Humedad relativa,2018-08-08,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-08,media,41.109
75,GUIATH,393,HUM,Humedad relativa,2018-08-08,minimo,24.1
75,GUIATH,393,HUM,Humedad relativa,2018-08-08,maximo,77.7
75,GUIATH,393,HUM,Humedad relativa,2018-08-09,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-09,media,63.5882
75,GUIATH,393,HUM,Humedad relativa,2018-08-09,minimo,40.4
75,GUIATH,393,HUM,Humedad relativa,2018-08-09,maximo,94.0
75,GUIATH,393,HUM,Humedad relativa,2018-08-10,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-10,media,86.6396
75,GUIATH,393,HUM,Humedad relativa,2018-08-10,minimo,49.2
75,GUIATH,393,HUM,Humedad relativa,2018-08-10,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2018-08-11,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-11,media,72.1479
75,GUIATH,393,HUM,Humedad relativa,2018-08-11,minimo,40.4
75,GUIATH,393,HUM,Humedad relativa,2018-08-11,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2018-08-12,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-12,media,52.4528
75,GUIATH,393,HUM,Humedad relativa,2018-08-12,minimo,35.1
75,GUIATH,393,HUM,Humedad relativa,2018-08-12,maximo,77.8
75,GUIATH,393,HUM,Humedad relativa,2018-08-13,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-13,media,57.009
75,GUIATH,393,HUM,Humedad relativa,2018-08-13,minimo,45.8
75,GUIATH,393,HUM,Humedad relativa,2018-08-13,maximo,63.9
75,GUIATH,393,HUM,Humedad relativa,2018-08-14,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-14,media,55.3069
75,GUIATH,393,HUM,Humedad relativa,2018-08-14,minimo,42.4
75,GUIATH,393,HUM,Humedad relativa,2018-08-14,maximo,66.3
75,GUIATH,393,HUM,Humedad relativa,2018-08-15,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-15,media,52.8111
75,GUIATH,393,HUM,Humedad relativa,2018-08-15,minimo,41.0
75,GUIATH,393,HUM,Humedad relativa,2018-08-15,maximo,64.0
75,GUIATH,393,HUM,Humedad relativa,2018-08-16,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-16,media,74.6028
75,GUIATH,393,HUM,Humedad relativa,2018-08-16,minimo,52.0
75,GUIATH,393,HUM,Humedad relativa,2018-08-16,maximo,95.0
75,GUIATH,393,HUM,Humedad relativa,2018-08-17,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-17,media,86.7201
75,GUIATH,393,HUM,Humedad relativa,2018-08-17,minimo,64.9
75,GUIATH,393,HUM,Humedad relativa,2018-08-17,maximo,95.0
75,GUIATH,393,HUM,Humedad relativa,2018-08-18,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-18,media,82.6132
75,GUIATH,393,HUM,Humedad relativa,2018-08-18,minimo,64.0
75,GUIATH,393,HUM,Humedad relativa,2018-08-18,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2018-08-19,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-19,media,72.6215
75,GUIATH,393,HUM,Humedad relativa,2018-08-19,minimo,34.2
75,GUIATH,393,HUM,Humedad relativa,2018-08-19,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2018-08-20,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-20,media,48.1347
75,GUIATH,393,HUM,Humedad relativa,2018-08-20,minimo,24.4
75,GUIATH,393,HUM,Humedad relativa,2018-08-20,maximo,81.3
75,GUIATH,393,HUM,Humedad relativa,2018-08-21,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-21,media,37.334
75,GUIATH,393,HUM,Humedad relativa,2018-08-21,minimo,21.7
75,GUIATH,393,HUM,Humedad relativa,2018-08-21,maximo,59.7
75,GUIATH,393,HUM,Humedad relativa,2018-08-22,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-22,media,36.7958
75,GUIATH,393,HUM,Humedad relativa,2018-08-22,minimo,26.3
75,GUIATH,393,HUM,Humedad relativa,2018-08-22,maximo,44.3
75,GUIATH,393,HUM,Humedad relativa,2018-08-23,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-23,media,39.9549
75,GUIATH,393,HUM,Humedad relativa,2018-08-23,minimo,26.6
75,GUIATH,393,HUM,Humedad relativa,2018-08-23,maximo,59.6
75,GUIATH,393,HUM,Humedad relativa,2018-08-24,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-24,media,44.0118
75,GUIATH,393,HUM,Humedad relativa,2018-08-24,minimo,32.8
75,GUIATH,393,HUM,Humedad relativa,2018-08-24,maximo,53.3
75,GUIATH,393,HUM,Humedad relativa,2018-08-25,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-25,media,40.6049
75,GUIATH,393,HUM,Humedad relativa,2018-08-25,minimo,33.3
75,GUIATH,393,HUM,Humedad relativa,2018-08-25,maximo,47.6
75,GUIATH,393,HUM,Humedad relativa,2018-08-26,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-26,media,47.5944
75,GUIATH,393,HUM,Humedad relativa,2018-08-26,minimo,39.0
75,GUIATH,393,HUM,Humedad relativa,2018-08-26,maximo,64.0
75,GUIATH,393,HUM,Humedad relativa,2018-08-27,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-27,media,60.6604
75,GUIATH,393,HUM,Humedad relativa,2018-08-27,minimo,38.5
75,GUIATH,393,HUM,Humedad relativa,2018-08-27,maximo,86.6
75,GUIATH,393,HUM,Humedad relativa,2018-08-28,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-28,media,48.0153
75,GUIATH,393,HUM,Humedad relativa,2018-08-28,minimo,25.3
75,GUIATH,393,HUM,Humedad relativa,2018-08-28,maximo,84.1
75,GUIATH,393,HUM,Humedad relativa,2018-08-29,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-29,media,45.8785
75,GUIATH,393,HUM,Humedad relativa,2018-08-29,minimo,19.7
75,GUIATH,393,HUM,Humedad relativa,2018-08-29,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2018-08-30,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-30,media,45.6208
75,GUIATH,393,HUM,Humedad relativa,2018-08-30,minimo,19.7
75,GUIATH,393,HUM,Humedad relativa,2018-08-30,maximo,90.3
75,GUIATH,393,HUM,Humedad relativa,2018-08-31,total,
75,GUIATH,393,HUM,Humedad relativa,2018-08-31,media,61.5139
75,GUIATH,393,HUM,Humedad relativa,2018-08-31,minimo,31.3
75,GUIATH,393,HUM,Humedad relativa,2018-08-31,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2018-09-01,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-01,media,67.109
75,GUIATH,393,HUM,Humedad relativa,2018-09-01,minimo,27.1
75,GUIATH,393,HUM,Humedad relativa,2018-09-01,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2018-09-02,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-02,media,46.9021
75,GUIATH,393,HUM,Humedad relativa,2018-09-02,minimo,22.2
75,GUIATH,393,HUM,Humedad relativa,2018-09-02,maximo,75.5
75,GUIATH,393,HUM,Humedad relativa,2018-09-03,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-03,media,42.4924
75,GUIATH,393,HUM,Humedad relativa,2018-09-03,minimo,20.9
75,GUIATH,393,HUM,Humedad relativa,2018-09-03,maximo,69.0
75,GUIATH,393,HUM,Humedad relativa,2018-09-04,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-04,media,61.7542
75,GUIATH,393,HUM,Humedad relativa,2018-09-04,minimo,31.8
75,GUIATH,393,HUM,Humedad relativa,2018-09-04,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2018-09-05,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-05,media,49.0722
75,GUIATH,393,HUM,Humedad relativa,2018-09-05,minimo,21.9
75,GUIATH,393,HUM,Humedad relativa,2018-09-05,maximo,83.5
75,GUIATH,393,HUM,Humedad relativa,2018-09-06,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-06,media,60.7556
75,GUIATH,393,HUM,Humedad relativa,2018-09-06,minimo,32.9
75,GUIATH,393,HUM,Humedad relativa,2018-09-06,maximo,88.5
75,GUIATH,393,HUM,Humedad relativa,2018-09-07,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-07,media,82.1021
75,GUIATH,393,HUM,Humedad relativa,2018-09-07,minimo,29.2
75,GUIATH,393,HUM,Humedad relativa,2018-09-07,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2018-09-08,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-08,media,79.4056
75,GUIATH,393,HUM,Humedad relativa,2018-09-08,minimo,53.7
75,GUIATH,393,HUM,Humedad relativa,2018-09-08,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2018-09-09,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-09,media,78.9208
75,GUIATH,393,HUM,Humedad relativa,2018-09-09,minimo,56.8
75,GUIATH,393,HUM,Humedad relativa,2018-09-09,maximo,92.3
75,GUIATH,393,HUM,Humedad relativa,2018-09-10,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-10,media,80.0222
75,GUIATH,393,HUM,Humedad relativa,2018-09-10,minimo,51.0
75,GUIATH,393,HUM,Humedad relativa,2018-09-10,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2018-09-11,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-11,media,77.4014
75,GUIATH,393,HUM,Humedad relativa,2018-09-11,minimo,50.4
75,GUIATH,393,HUM,Humedad relativa,2018-09-11,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2018-09-12,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-12,media,55.1125
75,GUIATH,393,HUM,Humedad relativa,2018-09-12,minimo,35.7
75,GUIATH,393,HUM,Humedad relativa,2018-09-12,maximo,84.3
75,GUIATH,393,HUM,Humedad relativa,2018-09-13,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-13,media,69.8903
75,GUIATH,393,HUM,Humedad relativa,2018-09-13,minimo,55.4
75,GUIATH,393,HUM,Humedad relativa,2018-09-13,maximo,86.5
75,GUIATH,393,HUM,Humedad relativa,2018-09-14,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-14,media,71.1451
75,GUIATH,393,HUM,Humedad relativa,2018-09-14,minimo,55.8
75,GUIATH,393,HUM,Humedad relativa,2018-09-14,maximo,87.6
75,GUIATH,393,HUM,Humedad relativa,2018-09-15,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-15,media,69.0924
75,GUIATH,393,HUM,Humedad relativa,2018-09-15,minimo,37.2
75,GUIATH,393,HUM,Humedad relativa,2018-09-15,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2018-09-16,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-16,media,80.1569
75,GUIATH,393,HUM,Humedad relativa,2018-09-16,minimo,56.2
75,GUIATH,393,HUM,Humedad relativa,2018-09-16,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2018-09-17,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-17,media,66.7722
75,GUIATH,393,HUM,Humedad relativa,2018-09-17,minimo,38.3
75,GUIATH,393,HUM,Humedad relativa,2018-09-17,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2018-09-18,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-18,media,65.4187
75,GUIATH,393,HUM,Humedad relativa,2018-09-18,minimo,43.5
75,GUIATH,393,HUM,Humedad relativa,2018-09-18,maximo,91.7
75,GUIATH,393,HUM,Humedad relativa,2018-09-19,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-19,media,55.0208
75,GUIATH,393,HUM,Humedad relativa,2018-09-19,minimo,20.7
75,GUIATH,393,HUM,Humedad relativa,2018-09-19,maximo,91.6
75,GUIATH,393,HUM,Humedad relativa,2018-09-20,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-20,media,64.4521
75,GUIATH,393,HUM,Humedad relativa,2018-09-20,minimo,39.2
75,GUIATH,393,HUM,Humedad relativa,2018-09-20,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2018-09-21,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-21,media,67.9806
75,GUIATH,393,HUM,Humedad relativa,2018-09-21,minimo,35.2
75,GUIATH,393,HUM,Humedad relativa,2018-09-21,maximo,95.0
75,GUIATH,393,HUM,Humedad relativa,2018-09-22,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-22,media,47.3812
75,GUIATH,393,HUM,Humedad relativa,2018-09-22,minimo,32.1
75,GUIATH,393,HUM,Humedad relativa,2018-09-22,maximo,65.5
75,GUIATH,393,HUM,Humedad relativa,2018-09-23,total,
75,GUIATH,393,HUM,Humedad relativa,2018-09-23,media,39.4736
