﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-19,minimo,73.6
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-19,maximo,98.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-20,media,77.3917
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-20,minimo,55.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-20,maximo,95.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-21,media,86.9736
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-21,minimo,65.8
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-21,maximo,97.9
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-22,media,95.3785
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-22,minimo,79.2
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-22,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-23,media,91.0597
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-23,minimo,73.6
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-23,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-24,media,59.9861
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-24,minimo,38.9
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-24,maximo,98.1
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-25,media,44.9139
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-25,minimo,32.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-25,maximo,97.1
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-26,media,36.6715
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-26,minimo,28.9
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-26,maximo,48.1
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-27,media,43.8535
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-27,minimo,34.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-27,maximo,50.2
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-28,media,38.1951
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-28,minimo,31.9
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-28,maximo,43.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-29,media,65.8083
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-29,minimo,33.8
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-29,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-30,media,75.0354
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-30,minimo,52.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-30,maximo,96.1
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-31,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-31,media,75.3104
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-31,minimo,47.8
62,TRIGOTH,508,HUM,Humedad relativa,2017-10-31,maximo,98.6
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-01,media,83.6819
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-01,minimo,63.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-01,maximo,97.1
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-02,media,77.0042
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-02,minimo,61.1
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-02,maximo,87.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-03,media,82.6583
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-03,minimo,65.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-03,maximo,97.2
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-04,media,87.6965
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-04,minimo,70.9
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-04,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-05,media,85.6069
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-05,minimo,75.1
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-05,maximo,97.3
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-06,media,92.2597
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-06,minimo,73.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-06,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-07,media,91.7993
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-07,minimo,76.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-07,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-08,media,90.6868
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-08,minimo,70.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-08,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-09,media,97.6007
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-09,minimo,85.3
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-09,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-10,media,88.6444
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-10,minimo,58.6
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-10,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-11,media,47.4882
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-11,minimo,30.8
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-11,maximo,73.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-12,media,56.325
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-12,minimo,31.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-12,maximo,95.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-13,media,83.3
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-13,minimo,52.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-13,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-14,media,88.1708
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-14,minimo,71.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-14,maximo,98.6
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-15,media,87.9681
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-15,minimo,76.6
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-15,maximo,95.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-16,media,83.9389
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-16,minimo,63.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-16,maximo,97.6
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-17,media,88.7639
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-17,minimo,51.2
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-17,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-18,media,90.7542
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-18,minimo,76.9
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-18,maximo,98.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-19,media,89.7597
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-19,minimo,74.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-19,maximo,97.1
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-20,media,70.4104
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-20,minimo,44.8
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-20,maximo,98.2
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-21,media,35.7465
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-21,minimo,25.8
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-21,maximo,44.6
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-22,media,49.5632
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-22,minimo,23.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-22,maximo,88.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-23,media,70.109
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-23,minimo,52.3
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-23,maximo,88.6
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-24,media,67.1549
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-24,minimo,40.8
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-24,maximo,93.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-25,media,68.0639
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-25,minimo,44.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-25,maximo,92.2
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-26,media,65.934
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-26,minimo,50.3
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-26,maximo,80.6
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-27,media,56.8201
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-27,minimo,30.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-27,maximo,90.6
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-28,media,79.291
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-28,minimo,66.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-28,maximo,94.3
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-29,media,79.9382
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-29,minimo,60.3
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-29,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-30,media,87.2201
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-30,minimo,70.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-11-30,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-01,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-01,media,88.5944
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-01,minimo,68.8
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-01,maximo,98.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-02,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-02,media,92.0229
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-02,minimo,73.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-02,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-03,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-03,media,93.225
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-03,minimo,81.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-03,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-04,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-04,media,81.341
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-04,minimo,68.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-04,maximo,91.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-05,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-05,media,64.9167
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-05,minimo,44.2
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-05,maximo,91.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-06,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-06,media,74.1535
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-06,minimo,58.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-06,maximo,84.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-07,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-07,media,76.8201
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-07,minimo,65.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-07,maximo,90.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-08,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-08,media,76.0299
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-08,minimo,59.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-08,maximo,91.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-09,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-09,media,72.1917
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-09,minimo,55.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-09,maximo,88.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-10,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-10,media,74.4708
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-10,minimo,53.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-10,maximo,97.9
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-11,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-11,media,84.6368
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-11,minimo,62.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-11,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-12,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-12,media,84.5826
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-12,minimo,65.1
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-12,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-13,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-13,media,74.9722
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-13,minimo,60.1
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-13,maximo,98.1
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-14,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-14,media,79.3812
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-14,minimo,71.2
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-14,maximo,90.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-15,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-15,media,86.3201
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-15,minimo,73.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-15,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-16,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-16,media,89.6312
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-16,minimo,70.1
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-16,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-17,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-17,media,82.7833
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-17,minimo,64.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-17,maximo,100.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-18,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-18,media,81.4403
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-18,minimo,69.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-18,maximo,96.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-19,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-19,media,85.516
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-19,minimo,70.6
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-19,maximo,97.9
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-20,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-20,media,78.2611
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-20,minimo,65.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-20,maximo,89.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-21,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-21,media,71.5097
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-21,minimo,53.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-21,maximo,88.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-22,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-22,media,78.8785
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-22,minimo,64.8
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-22,maximo,92.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-23,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-23,media,75.1069
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-23,minimo,54.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-23,maximo,84.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-24,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-24,media,79.4799
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-24,minimo,65.2
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-24,maximo,88.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-25,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-25,media,66.591
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-25,minimo,45.0
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-25,maximo,90.9
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-26,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-26,media,62.8382
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-26,minimo,49.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-26,maximo,77.8
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-27,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-27,media,79.6396
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-27,minimo,69.2
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-27,maximo,90.9
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-28,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-28,media,84.8986
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-28,minimo,73.7
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-28,maximo,96.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-29,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-29,media,86.2576
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-29,minimo,78.5
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-29,maximo,96.3
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-30,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-30,media,89.5236
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-30,minimo,79.2
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-30,maximo,97.1
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-31,total,
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-31,media,83.5465
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-31,minimo,62.4
62,TRIGOTH,508,HUM,Humedad relativa,2017-12-31,maximo,98.2
62,TRIGOTH,509,RAD,Radiación solar,2017-01-01,total,23479.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-01,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-01,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-01,maximo,649.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-02,total,23522.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-02,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-02,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-02,maximo,645.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-03,total,20437.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-03,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-03,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-03,maximo,624.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-04,total,24106.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-04,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-04,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-04,maximo,675.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-05,total,6807.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-05,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-05,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-05,maximo,379.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-06,total,24331.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-06,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-06,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-06,maximo,678.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-07,total,23476.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-07,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-07,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-07,maximo,790.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-08,total,20248.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-08,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-08,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-08,maximo,653.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-09,total,23971.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-09,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-09,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-09,maximo,687.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-10,total,14606.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-10,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-10,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-10,maximo,729.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-11,total,11455.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-11,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-11,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-11,maximo,538.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-12,total,8108.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-12,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-12,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-12,maximo,548.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-13,total,15010.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-13,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-13,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-13,maximo,552.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-14,total,14644.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-14,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-14,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-14,maximo,702.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-15,total,6364.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-15,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-15,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-15,maximo,269.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-16,total,15900.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-16,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-16,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-16,maximo,739.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-17,total,25335.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-17,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-17,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-17,maximo,758.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-18,total,16626.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-18,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-18,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-18,maximo,725.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-19,total,10442.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-19,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-19,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-19,maximo,611.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-20,total,23274.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-20,media,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-20,minimo,
62,TRIGOTH,509,RAD,Radiación solar,2017-01-20,maximo,727.0
62,TRIGOTH,509,RAD,Radiación solar,2017-01-21,total,15148.0
