﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-22,maximo,92.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-23,media,82.9035
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-23,minimo,67.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-23,maximo,96.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-24,media,82.0229
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-24,minimo,65.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-24,maximo,92.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-25,media,87.8778
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-25,minimo,59.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-25,maximo,99.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-26,media,67.3993
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-26,minimo,44.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-26,maximo,91.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-27,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-27,media,75.7174
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-27,minimo,58.7
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-27,maximo,86.7
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-28,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-28,media,66.5049
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-28,minimo,35.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-02-28,maximo,95.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-01,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-01,media,64.2403
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-01,minimo,28.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-01,maximo,93.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-02,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-02,media,76.2326
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-02,minimo,55.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-02,maximo,95.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-03,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-03,media,71.0396
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-03,minimo,32.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-03,maximo,97.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-04,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-04,media,62.6514
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-04,minimo,36.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-04,maximo,83.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-05,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-05,media,75.9861
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-05,minimo,60.4
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-05,maximo,92.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-06,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-06,media,82.3139
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-06,minimo,63.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-06,maximo,97.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-07,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-07,media,81.7549
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-07,minimo,62.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-07,maximo,97.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-08,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-08,media,80.9653
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-08,minimo,63.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-08,maximo,94.7
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-09,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-09,media,83.8854
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-09,minimo,63.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-09,maximo,98.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-10,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-10,media,82.4417
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-10,minimo,63.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-10,maximo,97.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-11,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-11,media,76.934
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-11,minimo,56.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-11,maximo,95.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-12,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-12,media,81.1483
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-12,minimo,66.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-12,maximo,92.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-13,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-13,media,79.9625
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-13,minimo,65.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-13,maximo,95.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-14,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-14,media,84.9347
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-14,minimo,64.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-14,maximo,97.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-15,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-15,media,81.2125
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-15,minimo,58.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-15,maximo,96.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-16,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-16,media,64.6618
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-16,minimo,48.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-16,maximo,82.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-17,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-17,media,69.4375
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-17,minimo,55.7
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-17,maximo,83.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-18,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-18,media,76.2076
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-18,minimo,54.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-18,maximo,89.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-19,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-19,media,66.1035
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-19,minimo,41.4
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-19,maximo,91.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-20,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-20,media,58.3653
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-20,minimo,38.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-20,maximo,74.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-21,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-21,media,61.7715
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-21,minimo,53.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-21,maximo,71.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-22,media,67.2035
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-22,minimo,59.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-22,maximo,75.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-23,media,68.5979
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-23,minimo,50.7
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-23,maximo,83.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-24,media,70.0444
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-24,minimo,50.4
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-24,maximo,83.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-25,media,70.0292
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-25,minimo,50.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-25,maximo,90.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-26,media,71.0736
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-26,minimo,56.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-26,maximo,88.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-27,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-27,media,76.6278
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-27,minimo,63.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-27,maximo,94.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-28,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-28,media,51.5354
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-28,minimo,25.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-28,maximo,72.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-29,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-29,media,64.334
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-29,minimo,31.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-29,maximo,95.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-30,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-30,media,80.1181
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-30,minimo,73.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-30,maximo,90.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-31,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-31,media,75.1833
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-31,minimo,62.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-03-31,maximo,87.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-01,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-01,media,81.7826
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-01,minimo,66.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-01,maximo,92.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-02,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-02,media,82.8847
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-02,minimo,70.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-02,maximo,91.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-03,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-03,media,76.5838
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-03,minimo,62.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-03,maximo,88.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-04,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-04,media,74.0056
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-04,minimo,62.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-04,maximo,83.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-05,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-05,media,69.8979
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-05,minimo,55.7
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-05,maximo,81.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-06,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-06,media,77.5181
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-06,minimo,63.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-06,maximo,89.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-07,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-07,media,61.6583
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-07,minimo,37.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-07,maximo,87.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-08,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-08,media,60.7049
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-08,minimo,46.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-08,maximo,76.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-09,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-09,media,54.7299
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-09,minimo,40.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-09,maximo,71.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-10,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-10,media,60.8326
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-10,minimo,45.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-10,maximo,89.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-11,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-11,media,77.984
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-11,minimo,60.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-11,maximo,91.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-12,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-12,media,78.5049
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-12,minimo,60.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-12,maximo,91.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-13,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-13,media,76.059
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-13,minimo,58.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-13,maximo,94.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-14,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-14,media,70.3069
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-14,minimo,52.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-14,maximo,86.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-15,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-15,media,80.2625
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-15,minimo,69.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-15,maximo,88.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-16,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-16,media,85.0271
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-16,minimo,67.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-16,maximo,96.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-17,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-17,media,78.5889
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-17,minimo,51.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-17,maximo,96.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-18,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-18,media,60.3542
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-18,minimo,45.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-18,maximo,90.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-19,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-19,media,66.1354
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-19,minimo,49.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-19,maximo,80.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-20,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-20,media,55.7153
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-20,minimo,39.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-20,maximo,72.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-21,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-21,media,73.1632
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-21,minimo,48.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-21,maximo,90.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-22,media,82.4556
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-22,minimo,63.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-22,maximo,94.7
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-23,media,75.4625
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-23,minimo,56.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-23,maximo,94.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-24,media,63.2222
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-24,minimo,42.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-24,maximo,86.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-25,media,70.1778
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-25,minimo,39.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-25,maximo,95.4
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-26,media,72.7931
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-26,minimo,56.7
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-26,maximo,86.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-27,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-27,media,69.3944
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-27,minimo,52.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-27,maximo,86.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-28,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-28,media,54.6361
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-28,minimo,39.7
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-28,maximo,94.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-29,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-29,media,66.3472
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-29,minimo,53.7
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-29,maximo,82.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-30,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-30,media,61.8597
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-30,minimo,43.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-04-30,maximo,72.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-01,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-01,media,61.3347
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-01,minimo,45.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-01,maximo,77.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-02,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-02,media,80.2701
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-02,minimo,61.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-02,maximo,96.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-03,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-03,media,68.3507
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-03,minimo,43.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-03,maximo,91.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-04,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-04,media,71.9167
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-04,minimo,59.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-04,maximo,84.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-05,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-05,media,71.3688
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-05,minimo,56.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-05,maximo,81.7
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-06,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-06,media,76.2007
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-06,minimo,66.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-06,maximo,86.0
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-07,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-07,media,75.9042
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-07,minimo,65.7
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-07,maximo,82.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-08,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-08,media,72.666
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-08,minimo,58.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-08,maximo,86.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-09,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-09,media,71.1854
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-09,minimo,53.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-09,maximo,86.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-10,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-10,media,75.8972
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-10,minimo,55.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-10,maximo,86.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-11,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-11,media,75.2965
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-11,minimo,61.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-11,maximo,89.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-12,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-12,media,76.8562
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-12,minimo,67.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-12,maximo,94.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-13,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-13,media,76.5451
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-13,minimo,62.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-13,maximo,92.4
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-14,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-14,media,69.5632
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-14,minimo,58.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-14,maximo,82.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-15,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-15,media,59.9917
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-15,minimo,42.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-15,maximo,84.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-16,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-16,media,67.6861
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-16,minimo,54.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-16,maximo,85.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-17,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-17,media,70.3986
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-17,minimo,55.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-17,maximo,84.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-18,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-18,media,71.2917
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-18,minimo,56.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-18,maximo,83.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-19,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-19,media,71.2597
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-19,minimo,57.2
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-19,maximo,80.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-20,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-20,media,66.2292
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-20,minimo,53.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-20,maximo,77.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-21,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-21,media,70.1139
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-21,minimo,55.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-21,maximo,84.8
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-22,media,75.6132
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-22,minimo,54.3
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-22,maximo,98.5
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-23,media,78.3896
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-23,minimo,66.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-23,maximo,97.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-24,media,70.4285
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-24,minimo,57.6
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-24,maximo,79.9
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-25,media,62.6993
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-25,minimo,40.1
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-25,maximo,80.4
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-26,media,62.6917
54,TOPONEGR,183,HUM,Humedad relativa,2018-05-26,minimo,38.7
