﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,744,HUM,Humedad relativa,2021-09-21,media,86.6438
67,MATANTH,744,HUM,Humedad relativa,2021-09-21,minimo,69.5
67,MATANTH,744,HUM,Humedad relativa,2021-09-21,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2021-09-22,total,
67,MATANTH,744,HUM,Humedad relativa,2021-09-22,media,88.6049
67,MATANTH,744,HUM,Humedad relativa,2021-09-22,minimo,67.4
67,MATANTH,744,HUM,Humedad relativa,2021-09-22,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-09-23,total,
67,MATANTH,744,HUM,Humedad relativa,2021-09-23,media,85.0563
67,MATANTH,744,HUM,Humedad relativa,2021-09-23,minimo,61.5
67,MATANTH,744,HUM,Humedad relativa,2021-09-23,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-09-24,total,
67,MATANTH,744,HUM,Humedad relativa,2021-09-24,media,76.9569
67,MATANTH,744,HUM,Humedad relativa,2021-09-24,minimo,50.5
67,MATANTH,744,HUM,Humedad relativa,2021-09-24,maximo,95.1
67,MATANTH,744,HUM,Humedad relativa,2021-09-25,total,
67,MATANTH,744,HUM,Humedad relativa,2021-09-25,media,74.0097
67,MATANTH,744,HUM,Humedad relativa,2021-09-25,minimo,55.7
67,MATANTH,744,HUM,Humedad relativa,2021-09-25,maximo,90.5
67,MATANTH,744,HUM,Humedad relativa,2021-09-26,total,
67,MATANTH,744,HUM,Humedad relativa,2021-09-26,media,74.4632
67,MATANTH,744,HUM,Humedad relativa,2021-09-26,minimo,57.7
67,MATANTH,744,HUM,Humedad relativa,2021-09-26,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2021-09-27,total,
67,MATANTH,744,HUM,Humedad relativa,2021-09-27,media,67.5347
67,MATANTH,744,HUM,Humedad relativa,2021-09-27,minimo,38.6
67,MATANTH,744,HUM,Humedad relativa,2021-09-27,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-09-28,total,
67,MATANTH,744,HUM,Humedad relativa,2021-09-28,media,72.7528
67,MATANTH,744,HUM,Humedad relativa,2021-09-28,minimo,42.7
67,MATANTH,744,HUM,Humedad relativa,2021-09-28,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2021-09-29,total,
67,MATANTH,744,HUM,Humedad relativa,2021-09-29,media,96.5278
67,MATANTH,744,HUM,Humedad relativa,2021-09-29,minimo,80.2
67,MATANTH,744,HUM,Humedad relativa,2021-09-29,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-09-30,total,
67,MATANTH,744,HUM,Humedad relativa,2021-09-30,media,97.8632
67,MATANTH,744,HUM,Humedad relativa,2021-09-30,minimo,91.8
67,MATANTH,744,HUM,Humedad relativa,2021-09-30,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-10-01,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-01,media,88.6972
67,MATANTH,744,HUM,Humedad relativa,2021-10-01,minimo,34.6
67,MATANTH,744,HUM,Humedad relativa,2021-10-01,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-10-02,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-02,media,45.0736
67,MATANTH,744,HUM,Humedad relativa,2021-10-02,minimo,17.4
67,MATANTH,744,HUM,Humedad relativa,2021-10-02,maximo,91.0
67,MATANTH,744,HUM,Humedad relativa,2021-10-03,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-03,media,59.5174
67,MATANTH,744,HUM,Humedad relativa,2021-10-03,minimo,30.9
67,MATANTH,744,HUM,Humedad relativa,2021-10-03,maximo,92.1
67,MATANTH,744,HUM,Humedad relativa,2021-10-04,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-04,media,91.7743
67,MATANTH,744,HUM,Humedad relativa,2021-10-04,minimo,70.7
67,MATANTH,744,HUM,Humedad relativa,2021-10-04,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-10-05,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-05,media,82.2198
67,MATANTH,744,HUM,Humedad relativa,2021-10-05,minimo,61.9
67,MATANTH,744,HUM,Humedad relativa,2021-10-05,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2021-10-06,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-06,media,86.1764
67,MATANTH,744,HUM,Humedad relativa,2021-10-06,minimo,71.5
67,MATANTH,744,HUM,Humedad relativa,2021-10-06,maximo,95.0
67,MATANTH,744,HUM,Humedad relativa,2021-10-07,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-07,media,86.3792
67,MATANTH,744,HUM,Humedad relativa,2021-10-07,minimo,72.8
67,MATANTH,744,HUM,Humedad relativa,2021-10-07,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2021-10-08,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-08,media,88.2049
67,MATANTH,744,HUM,Humedad relativa,2021-10-08,minimo,68.5
67,MATANTH,744,HUM,Humedad relativa,2021-10-08,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2021-10-09,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-09,media,88.1694
67,MATANTH,744,HUM,Humedad relativa,2021-10-09,minimo,67.1
67,MATANTH,744,HUM,Humedad relativa,2021-10-09,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2021-10-10,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-10,media,89.7778
67,MATANTH,744,HUM,Humedad relativa,2021-10-10,minimo,66.9
67,MATANTH,744,HUM,Humedad relativa,2021-10-10,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2021-10-11,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-11,media,86.2896
67,MATANTH,744,HUM,Humedad relativa,2021-10-11,minimo,60.6
67,MATANTH,744,HUM,Humedad relativa,2021-10-11,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2021-10-12,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-12,media,85.1535
67,MATANTH,744,HUM,Humedad relativa,2021-10-12,minimo,63.2
67,MATANTH,744,HUM,Humedad relativa,2021-10-12,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2021-10-13,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-13,media,86.6597
67,MATANTH,744,HUM,Humedad relativa,2021-10-13,minimo,67.2
67,MATANTH,744,HUM,Humedad relativa,2021-10-13,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2021-10-14,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-14,media,89.459
67,MATANTH,744,HUM,Humedad relativa,2021-10-14,minimo,72.0
67,MATANTH,744,HUM,Humedad relativa,2021-10-14,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2021-10-15,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-15,media,88.0542
67,MATANTH,744,HUM,Humedad relativa,2021-10-15,minimo,71.9
67,MATANTH,744,HUM,Humedad relativa,2021-10-15,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2021-10-16,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-16,media,75.716
67,MATANTH,744,HUM,Humedad relativa,2021-10-16,minimo,45.8
67,MATANTH,744,HUM,Humedad relativa,2021-10-16,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2021-10-17,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-17,media,44.2146
67,MATANTH,744,HUM,Humedad relativa,2021-10-17,minimo,32.7
67,MATANTH,744,HUM,Humedad relativa,2021-10-17,maximo,73.0
67,MATANTH,744,HUM,Humedad relativa,2021-10-18,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-18,media,38.7764
67,MATANTH,744,HUM,Humedad relativa,2021-10-18,minimo,30.4
67,MATANTH,744,HUM,Humedad relativa,2021-10-18,maximo,50.2
67,MATANTH,744,HUM,Humedad relativa,2021-10-19,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-19,media,42.0347
67,MATANTH,744,HUM,Humedad relativa,2021-10-19,minimo,27.1
67,MATANTH,744,HUM,Humedad relativa,2021-10-19,maximo,70.9
67,MATANTH,744,HUM,Humedad relativa,2021-10-20,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-20,media,48.8083
67,MATANTH,744,HUM,Humedad relativa,2021-10-20,minimo,34.3
67,MATANTH,744,HUM,Humedad relativa,2021-10-20,maximo,89.6
67,MATANTH,744,HUM,Humedad relativa,2021-10-21,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-21,media,74.4194
67,MATANTH,744,HUM,Humedad relativa,2021-10-21,minimo,49.1
67,MATANTH,744,HUM,Humedad relativa,2021-10-21,maximo,98.6
67,MATANTH,744,HUM,Humedad relativa,2021-10-22,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-22,media,88.2104
67,MATANTH,744,HUM,Humedad relativa,2021-10-22,minimo,61.1
67,MATANTH,744,HUM,Humedad relativa,2021-10-22,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-10-23,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-23,media,95.4938
67,MATANTH,744,HUM,Humedad relativa,2021-10-23,minimo,75.9
67,MATANTH,744,HUM,Humedad relativa,2021-10-23,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2021-10-24,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-24,media,88.5597
67,MATANTH,744,HUM,Humedad relativa,2021-10-24,minimo,71.8
67,MATANTH,744,HUM,Humedad relativa,2021-10-24,maximo,99.0
67,MATANTH,744,HUM,Humedad relativa,2021-10-25,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-25,media,96.5375
67,MATANTH,744,HUM,Humedad relativa,2021-10-25,minimo,89.3
67,MATANTH,744,HUM,Humedad relativa,2021-10-25,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-10-26,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-26,media,93.6316
67,MATANTH,744,HUM,Humedad relativa,2021-10-26,minimo,74.1
67,MATANTH,744,HUM,Humedad relativa,2021-10-26,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-10-27,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-27,media,91.3688
67,MATANTH,744,HUM,Humedad relativa,2021-10-27,minimo,65.3
67,MATANTH,744,HUM,Humedad relativa,2021-10-27,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-10-28,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-28,media,84.9965
67,MATANTH,744,HUM,Humedad relativa,2021-10-28,minimo,47.7
67,MATANTH,744,HUM,Humedad relativa,2021-10-28,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2021-10-29,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-29,media,85.5597
67,MATANTH,744,HUM,Humedad relativa,2021-10-29,minimo,63.8
67,MATANTH,744,HUM,Humedad relativa,2021-10-29,maximo,96.8
67,MATANTH,744,HUM,Humedad relativa,2021-10-30,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-30,media,84.5535
67,MATANTH,744,HUM,Humedad relativa,2021-10-30,minimo,68.5
67,MATANTH,744,HUM,Humedad relativa,2021-10-30,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2021-10-31,total,
67,MATANTH,744,HUM,Humedad relativa,2021-10-31,media,67.5375
67,MATANTH,744,HUM,Humedad relativa,2021-10-31,minimo,47.9
67,MATANTH,744,HUM,Humedad relativa,2021-10-31,maximo,87.0
67,MATANTH,744,HUM,Humedad relativa,2021-11-01,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-01,media,67.8653
67,MATANTH,744,HUM,Humedad relativa,2021-11-01,minimo,50.1
67,MATANTH,744,HUM,Humedad relativa,2021-11-01,maximo,91.1
67,MATANTH,744,HUM,Humedad relativa,2021-11-02,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-02,media,77.5035
67,MATANTH,744,HUM,Humedad relativa,2021-11-02,minimo,54.2
67,MATANTH,744,HUM,Humedad relativa,2021-11-02,maximo,94.2
67,MATANTH,744,HUM,Humedad relativa,2021-11-03,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-03,media,88.2125
67,MATANTH,744,HUM,Humedad relativa,2021-11-03,minimo,68.4
67,MATANTH,744,HUM,Humedad relativa,2021-11-03,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2021-11-04,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-04,media,91.6465
67,MATANTH,744,HUM,Humedad relativa,2021-11-04,minimo,67.6
67,MATANTH,744,HUM,Humedad relativa,2021-11-04,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-11-05,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-05,media,83.8896
67,MATANTH,744,HUM,Humedad relativa,2021-11-05,minimo,57.9
67,MATANTH,744,HUM,Humedad relativa,2021-11-05,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2021-11-06,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-06,media,82.6715
67,MATANTH,744,HUM,Humedad relativa,2021-11-06,minimo,62.8
67,MATANTH,744,HUM,Humedad relativa,2021-11-06,maximo,97.0
67,MATANTH,744,HUM,Humedad relativa,2021-11-07,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-07,media,80.5167
67,MATANTH,744,HUM,Humedad relativa,2021-11-07,minimo,57.1
67,MATANTH,744,HUM,Humedad relativa,2021-11-07,maximo,92.6
67,MATANTH,744,HUM,Humedad relativa,2021-11-08,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-08,media,79.1215
67,MATANTH,744,HUM,Humedad relativa,2021-11-08,minimo,60.8
67,MATANTH,744,HUM,Humedad relativa,2021-11-08,maximo,93.0
67,MATANTH,744,HUM,Humedad relativa,2021-11-09,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-09,media,81.0799
67,MATANTH,744,HUM,Humedad relativa,2021-11-09,minimo,60.1
67,MATANTH,744,HUM,Humedad relativa,2021-11-09,maximo,93.4
67,MATANTH,744,HUM,Humedad relativa,2021-11-10,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-10,media,82.9292
67,MATANTH,744,HUM,Humedad relativa,2021-11-10,minimo,65.9
67,MATANTH,744,HUM,Humedad relativa,2021-11-10,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2021-11-11,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-11,media,80.4694
67,MATANTH,744,HUM,Humedad relativa,2021-11-11,minimo,60.4
67,MATANTH,744,HUM,Humedad relativa,2021-11-11,maximo,95.7
67,MATANTH,744,HUM,Humedad relativa,2021-11-12,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-12,media,86.6944
67,MATANTH,744,HUM,Humedad relativa,2021-11-12,minimo,62.1
67,MATANTH,744,HUM,Humedad relativa,2021-11-12,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2021-11-13,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-13,media,84.4625
67,MATANTH,744,HUM,Humedad relativa,2021-11-13,minimo,64.4
67,MATANTH,744,HUM,Humedad relativa,2021-11-13,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2021-11-14,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-14,media,85.5299
67,MATANTH,744,HUM,Humedad relativa,2021-11-14,minimo,65.2
67,MATANTH,744,HUM,Humedad relativa,2021-11-14,maximo,95.1
67,MATANTH,744,HUM,Humedad relativa,2021-11-15,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-15,media,77.3417
67,MATANTH,744,HUM,Humedad relativa,2021-11-15,minimo,58.1
67,MATANTH,744,HUM,Humedad relativa,2021-11-15,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2021-11-16,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-16,media,86.1701
67,MATANTH,744,HUM,Humedad relativa,2021-11-16,minimo,66.7
67,MATANTH,744,HUM,Humedad relativa,2021-11-16,maximo,94.2
67,MATANTH,744,HUM,Humedad relativa,2021-11-17,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-17,media,85.8576
67,MATANTH,744,HUM,Humedad relativa,2021-11-17,minimo,60.6
67,MATANTH,744,HUM,Humedad relativa,2021-11-17,maximo,96.2
67,MATANTH,744,HUM,Humedad relativa,2021-11-18,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-18,media,84.5306
67,MATANTH,744,HUM,Humedad relativa,2021-11-18,minimo,66.2
67,MATANTH,744,HUM,Humedad relativa,2021-11-18,maximo,94.2
67,MATANTH,744,HUM,Humedad relativa,2021-11-19,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-19,media,85.8132
67,MATANTH,744,HUM,Humedad relativa,2021-11-19,minimo,70.6
67,MATANTH,744,HUM,Humedad relativa,2021-11-19,maximo,96.7
67,MATANTH,744,HUM,Humedad relativa,2021-11-20,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-20,media,70.6813
67,MATANTH,744,HUM,Humedad relativa,2021-11-20,minimo,46.2
67,MATANTH,744,HUM,Humedad relativa,2021-11-20,maximo,88.1
67,MATANTH,744,HUM,Humedad relativa,2021-11-21,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-21,media,70.0396
67,MATANTH,744,HUM,Humedad relativa,2021-11-21,minimo,44.9
67,MATANTH,744,HUM,Humedad relativa,2021-11-21,maximo,95.4
67,MATANTH,744,HUM,Humedad relativa,2021-11-22,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-22,media,93.8465
67,MATANTH,744,HUM,Humedad relativa,2021-11-22,minimo,82.1
67,MATANTH,744,HUM,Humedad relativa,2021-11-22,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-11-23,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-23,media,91.209
67,MATANTH,744,HUM,Humedad relativa,2021-11-23,minimo,72.3
67,MATANTH,744,HUM,Humedad relativa,2021-11-23,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2021-11-24,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-24,media,82.0431
67,MATANTH,744,HUM,Humedad relativa,2021-11-24,minimo,64.6
67,MATANTH,744,HUM,Humedad relativa,2021-11-24,maximo,95.4
67,MATANTH,744,HUM,Humedad relativa,2021-11-25,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-25,media,91.1924
67,MATANTH,744,HUM,Humedad relativa,2021-11-25,minimo,73.4
67,MATANTH,744,HUM,Humedad relativa,2021-11-25,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-11-26,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-26,media,97.7514
67,MATANTH,744,HUM,Humedad relativa,2021-11-26,minimo,91.8
67,MATANTH,744,HUM,Humedad relativa,2021-11-26,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-11-27,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-27,media,95.5944
67,MATANTH,744,HUM,Humedad relativa,2021-11-27,minimo,73.4
67,MATANTH,744,HUM,Humedad relativa,2021-11-27,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-11-28,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-28,media,98.291
67,MATANTH,744,HUM,Humedad relativa,2021-11-28,minimo,92.0
67,MATANTH,744,HUM,Humedad relativa,2021-11-28,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-11-29,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-29,media,86.4139
67,MATANTH,744,HUM,Humedad relativa,2021-11-29,minimo,60.0
67,MATANTH,744,HUM,Humedad relativa,2021-11-29,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2021-11-30,total,
67,MATANTH,744,HUM,Humedad relativa,2021-11-30,media,82.2486
67,MATANTH,744,HUM,Humedad relativa,2021-11-30,minimo,59.7
67,MATANTH,744,HUM,Humedad relativa,2021-11-30,maximo,93.4
67,MATANTH,744,HUM,Humedad relativa,2021-12-01,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-01,media,82.5431
67,MATANTH,744,HUM,Humedad relativa,2021-12-01,minimo,61.4
67,MATANTH,744,HUM,Humedad relativa,2021-12-01,maximo,95.0
67,MATANTH,744,HUM,Humedad relativa,2021-12-02,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-02,media,92.8965
67,MATANTH,744,HUM,Humedad relativa,2021-12-02,minimo,64.3
67,MATANTH,744,HUM,Humedad relativa,2021-12-02,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2021-12-03,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-03,media,89.2201
67,MATANTH,744,HUM,Humedad relativa,2021-12-03,minimo,63.0
67,MATANTH,744,HUM,Humedad relativa,2021-12-03,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-12-04,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-04,media,72.5104
67,MATANTH,744,HUM,Humedad relativa,2021-12-04,minimo,56.9
67,MATANTH,744,HUM,Humedad relativa,2021-12-04,maximo,88.5
67,MATANTH,744,HUM,Humedad relativa,2021-12-05,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-05,media,76.7889
67,MATANTH,744,HUM,Humedad relativa,2021-12-05,minimo,65.6
67,MATANTH,744,HUM,Humedad relativa,2021-12-05,maximo,87.8
67,MATANTH,744,HUM,Humedad relativa,2021-12-06,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-06,media,78.7542
67,MATANTH,744,HUM,Humedad relativa,2021-12-06,minimo,64.4
67,MATANTH,744,HUM,Humedad relativa,2021-12-06,maximo,89.1
67,MATANTH,744,HUM,Humedad relativa,2021-12-07,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-07,media,73.9889
67,MATANTH,744,HUM,Humedad relativa,2021-12-07,minimo,45.1
67,MATANTH,744,HUM,Humedad relativa,2021-12-07,maximo,94.3
67,MATANTH,744,HUM,Humedad relativa,2021-12-08,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-08,media,87.9632
67,MATANTH,744,HUM,Humedad relativa,2021-12-08,minimo,72.9
67,MATANTH,744,HUM,Humedad relativa,2021-12-08,maximo,99.1
67,MATANTH,744,HUM,Humedad relativa,2021-12-09,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-09,media,95.374
67,MATANTH,744,HUM,Humedad relativa,2021-12-09,minimo,78.5
67,MATANTH,744,HUM,Humedad relativa,2021-12-09,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-12-10,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-10,media,82.8826
67,MATANTH,744,HUM,Humedad relativa,2021-12-10,minimo,62.5
67,MATANTH,744,HUM,Humedad relativa,2021-12-10,maximo,97.5
67,MATANTH,744,HUM,Humedad relativa,2021-12-11,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-11,media,82.3701
67,MATANTH,744,HUM,Humedad relativa,2021-12-11,minimo,57.8
67,MATANTH,744,HUM,Humedad relativa,2021-12-11,maximo,95.0
67,MATANTH,744,HUM,Humedad relativa,2021-12-12,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-12,media,87.6014
67,MATANTH,744,HUM,Humedad relativa,2021-12-12,minimo,68.9
67,MATANTH,744,HUM,Humedad relativa,2021-12-12,maximo,95.1
67,MATANTH,744,HUM,Humedad relativa,2021-12-13,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-13,media,90.4771
67,MATANTH,744,HUM,Humedad relativa,2021-12-13,minimo,55.2
67,MATANTH,744,HUM,Humedad relativa,2021-12-13,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2021-12-14,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-14,media,88.0694
67,MATANTH,744,HUM,Humedad relativa,2021-12-14,minimo,60.1
67,MATANTH,744,HUM,Humedad relativa,2021-12-14,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-12-15,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-15,media,88.0632
67,MATANTH,744,HUM,Humedad relativa,2021-12-15,minimo,70.8
67,MATANTH,744,HUM,Humedad relativa,2021-12-15,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-12-16,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-16,media,85.634
67,MATANTH,744,HUM,Humedad relativa,2021-12-16,minimo,63.6
67,MATANTH,744,HUM,Humedad relativa,2021-12-16,maximo,95.3
67,MATANTH,744,HUM,Humedad relativa,2021-12-17,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-17,media,73.5455
67,MATANTH,744,HUM,Humedad relativa,2021-12-17,minimo,55.3
67,MATANTH,744,HUM,Humedad relativa,2021-12-17,maximo,86.1
67,MATANTH,744,HUM,Humedad relativa,2021-12-18,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-18,media,70.1528
67,MATANTH,744,HUM,Humedad relativa,2021-12-18,minimo,50.3
67,MATANTH,744,HUM,Humedad relativa,2021-12-18,maximo,83.7
67,MATANTH,744,HUM,Humedad relativa,2021-12-19,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-19,media,81.9069
67,MATANTH,744,HUM,Humedad relativa,2021-12-19,minimo,67.1
67,MATANTH,744,HUM,Humedad relativa,2021-12-19,maximo,97.6
67,MATANTH,744,HUM,Humedad relativa,2021-12-20,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-20,media,78.9639
67,MATANTH,744,HUM,Humedad relativa,2021-12-20,minimo,63.4
67,MATANTH,744,HUM,Humedad relativa,2021-12-20,maximo,92.0
67,MATANTH,744,HUM,Humedad relativa,2021-12-21,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-21,media,74.5722
67,MATANTH,744,HUM,Humedad relativa,2021-12-21,minimo,53.5
67,MATANTH,744,HUM,Humedad relativa,2021-12-21,maximo,98.3
67,MATANTH,744,HUM,Humedad relativa,2021-12-22,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-22,media,92.7194
67,MATANTH,744,HUM,Humedad relativa,2021-12-22,minimo,67.9
67,MATANTH,744,HUM,Humedad relativa,2021-12-22,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-12-23,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-23,media,83.9833
67,MATANTH,744,HUM,Humedad relativa,2021-12-23,minimo,67.0
67,MATANTH,744,HUM,Humedad relativa,2021-12-23,maximo,95.2
67,MATANTH,744,HUM,Humedad relativa,2021-12-24,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-24,media,88.2208
67,MATANTH,744,HUM,Humedad relativa,2021-12-24,minimo,72.5
67,MATANTH,744,HUM,Humedad relativa,2021-12-24,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-12-25,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-25,media,85.5882
67,MATANTH,744,HUM,Humedad relativa,2021-12-25,minimo,54.0
67,MATANTH,744,HUM,Humedad relativa,2021-12-25,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2021-12-26,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-26,media,86.1597
67,MATANTH,744,HUM,Humedad relativa,2021-12-26,minimo,58.0
67,MATANTH,744,HUM,Humedad relativa,2021-12-26,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-12-27,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-27,media,92.3965
67,MATANTH,744,HUM,Humedad relativa,2021-12-27,minimo,71.8
67,MATANTH,744,HUM,Humedad relativa,2021-12-27,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2021-12-28,total,
67,MATANTH,744,HUM,Humedad relativa,2021-12-28,media,88.4139
