﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-27,media,90.4097
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-27,minimo,54.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-27,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-28,media,76.5208
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-28,minimo,10.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-28,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-29,media,38.9021
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-29,minimo,9.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-29,maximo,79.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-30,media,47.7139
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-30,minimo,35.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-30,maximo,62.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-31,media,42.4674
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-31,minimo,27.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-03-31,maximo,50.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-01,media,29.4583
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-01,minimo,13.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-01,maximo,65.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-02,media,31.2236
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-02,minimo,12.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-02,maximo,73.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-03,media,63.3924
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-03,minimo,16.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-03,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-04,media,58.1007
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-04,minimo,25.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-04,maximo,92.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-05,media,50.6625
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-05,minimo,17.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-05,maximo,84.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-06,media,26.7056
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-06,minimo,15.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-06,maximo,55.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-07,media,39.0104
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-07,minimo,26.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-07,maximo,52.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-08,media,45.9562
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-08,minimo,37.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-08,maximo,56.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-09,media,48.9042
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-09,minimo,39.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-09,maximo,65.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-10,media,41.3972
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-10,minimo,33.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-10,maximo,49.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-11,media,38.209
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-11,minimo,25.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-11,maximo,56.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-12,media,77.475
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-12,minimo,30.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-12,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-13,media,66.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-13,minimo,5.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-13,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-14,media,69.6375
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-14,minimo,13.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-14,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-15,media,45.2194
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-15,minimo,12.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-15,maximo,98.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-16,media,72.7868
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-16,minimo,15.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-16,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-17,media,81.7528
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-17,minimo,14.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-17,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-18,media,80.3292
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-18,minimo,42.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-18,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-19,media,48.5736
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-19,minimo,15.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-19,maximo,99.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-20,media,25.9069
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-20,minimo,8.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-20,maximo,55.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-21,media,22.841
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-21,minimo,7.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-21,maximo,61.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-22,media,29.7076
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-22,minimo,19.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-22,maximo,49.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-23,media,67.7361
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-23,minimo,19.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-23,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-24,media,81.6472
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-24,minimo,38.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-24,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-25,media,64.4076
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-25,minimo,18.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-25,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-26,media,62.0194
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-26,minimo,46.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-26,maximo,81.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-27,media,53.5146
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-27,minimo,11.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-27,maximo,93.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-28,media,40.4847
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-28,minimo,6.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-28,maximo,99.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-29,media,44.6243
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-29,minimo,23.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-29,maximo,85.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-30,media,32.5257
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-30,minimo,9.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-04-30,maximo,64.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-01,media,22.6979
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-01,minimo,7.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-01,maximo,47.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-02,media,10.6368
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-02,minimo,2.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-02,maximo,22.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-03,media,12.1729
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-03,minimo,2.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-03,maximo,36.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-04,media,14.2542
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-04,minimo,1.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-04,maximo,60.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-05,media,10.8479
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-05,minimo,0.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-05,maximo,28.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-06,media,17.1486
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-06,minimo,12.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-06,maximo,33.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-07,media,46.5604
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-07,minimo,15.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-07,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-08,media,30.6465
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-08,minimo,12.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-08,maximo,64.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-09,media,29.8931
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-09,minimo,12.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-09,maximo,64.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-10,media,40.8986
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-10,minimo,22.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-10,maximo,62.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-11,media,25.3083
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-11,minimo,3.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-11,maximo,49.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-12,media,31.7257
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-12,minimo,4.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-12,maximo,83.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-13,media,19.7035
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-13,minimo,3.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-13,maximo,59.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-14,media,31.5861
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-14,minimo,5.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-14,maximo,97.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-15,media,65.1229
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-15,minimo,25.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-15,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-16,media,30.4924
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-16,minimo,3.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-16,maximo,91.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-17,media,24.9979
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-17,minimo,2.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-17,maximo,74.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-18,media,20.1708
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-18,minimo,2.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-18,maximo,78.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-19,media,16.3236
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-19,minimo,1.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-19,maximo,45.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-20,media,24.9653
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-20,minimo,6.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-20,maximo,58.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-21,media,20.3799
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-21,minimo,5.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-21,maximo,46.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-22,media,13.3222
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-22,minimo,6.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-22,maximo,24.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-23,media,18.5604
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-23,minimo,15.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-23,maximo,23.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-24,media,18.0083
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-24,minimo,14.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-24,maximo,23.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-25,media,13.825
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-25,minimo,6.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-25,maximo,19.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-26,media,13.2792
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-26,minimo,8.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-26,maximo,24.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-27,media,12.3569
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-27,minimo,5.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-27,maximo,22.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-28,media,23.866
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-28,minimo,16.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-28,maximo,33.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-29,media,18.5444
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-29,minimo,2.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-29,maximo,30.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-30,media,12.7951
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-30,minimo,2.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-30,maximo,51.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-31,media,11.9694
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-31,minimo,2.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-05-31,maximo,57.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-01,media,17.1847
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-01,minimo,4.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-01,maximo,65.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-02,media,41.0993
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-02,minimo,7.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-02,maximo,92.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-03,media,75.8076
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-03,minimo,50.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-03,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-04,media,74.6062
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-04,minimo,53.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-04,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-05,media,87.7792
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-05,minimo,64.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-05,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-06,media,63.4347
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-06,minimo,26.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-06,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-07,media,31.3896
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-07,minimo,15.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-07,maximo,61.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-08,media,25.5431
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-08,minimo,11.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-08,maximo,71.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-09,media,17.9306
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-09,minimo,8.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-09,maximo,32.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-10,media,46.6875
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-10,minimo,19.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-10,maximo,70.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-11,media,49.1882
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-11,minimo,10.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-11,maximo,68.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-12,media,13.4785
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-12,minimo,7.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-12,maximo,62.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-13,media,18.2743
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-13,minimo,7.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-13,maximo,60.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-14,media,34.0139
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-14,minimo,6.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-14,maximo,71.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-15,media,60.7611
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-15,minimo,47.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-15,maximo,88.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-16,media,56.5333
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-16,minimo,44.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-16,maximo,82.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-17,media,57.3625
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-17,minimo,16.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-17,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-18,media,69.1528
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-18,minimo,24.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-18,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-19,media,38.9896
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-19,minimo,12.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-19,maximo,63.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-20,media,28.0639
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-20,minimo,8.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-20,maximo,58.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-21,media,15.2722
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-21,minimo,8.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-21,maximo,26.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-22,media,14.8597
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-22,minimo,7.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-22,maximo,28.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2020-06-23,total,
