﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,614,HUM,Humedad relativa,2021-01-19,media,53.7323
70,BENIJTH,614,HUM,Humedad relativa,2021-01-19,minimo,26.8
70,BENIJTH,614,HUM,Humedad relativa,2021-01-19,maximo,92.1
70,BENIJTH,614,HUM,Humedad relativa,2021-01-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-01-20,media,67.2944
70,BENIJTH,614,HUM,Humedad relativa,2021-01-20,minimo,35.0
70,BENIJTH,614,HUM,Humedad relativa,2021-01-20,maximo,90.8
70,BENIJTH,614,HUM,Humedad relativa,2021-01-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-01-21,media,66.6076
70,BENIJTH,614,HUM,Humedad relativa,2021-01-21,minimo,39.8
70,BENIJTH,614,HUM,Humedad relativa,2021-01-21,maximo,95.4
70,BENIJTH,614,HUM,Humedad relativa,2021-01-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-01-22,media,77.9187
70,BENIJTH,614,HUM,Humedad relativa,2021-01-22,minimo,51.7
70,BENIJTH,614,HUM,Humedad relativa,2021-01-22,maximo,97.8
70,BENIJTH,614,HUM,Humedad relativa,2021-01-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-01-23,media,57.191
70,BENIJTH,614,HUM,Humedad relativa,2021-01-23,minimo,26.6
70,BENIJTH,614,HUM,Humedad relativa,2021-01-23,maximo,95.2
70,BENIJTH,614,HUM,Humedad relativa,2021-01-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-01-24,media,46.3347
70,BENIJTH,614,HUM,Humedad relativa,2021-01-24,minimo,27.3
70,BENIJTH,614,HUM,Humedad relativa,2021-01-24,maximo,83.8
70,BENIJTH,614,HUM,Humedad relativa,2021-01-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-01-25,media,58.8743
70,BENIJTH,614,HUM,Humedad relativa,2021-01-25,minimo,27.4
70,BENIJTH,614,HUM,Humedad relativa,2021-01-25,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2021-01-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-01-26,media,51.5479
70,BENIJTH,614,HUM,Humedad relativa,2021-01-26,minimo,25.3
70,BENIJTH,614,HUM,Humedad relativa,2021-01-26,maximo,96.0
70,BENIJTH,614,HUM,Humedad relativa,2021-01-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-01-27,media,22.0285
70,BENIJTH,614,HUM,Humedad relativa,2021-01-27,minimo,11.4
70,BENIJTH,614,HUM,Humedad relativa,2021-01-27,maximo,29.8
70,BENIJTH,614,HUM,Humedad relativa,2021-01-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-01-28,media,26.3042
70,BENIJTH,614,HUM,Humedad relativa,2021-01-28,minimo,19.8
70,BENIJTH,614,HUM,Humedad relativa,2021-01-28,maximo,35.0
70,BENIJTH,614,HUM,Humedad relativa,2021-01-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-01-29,media,28.7833
70,BENIJTH,614,HUM,Humedad relativa,2021-01-29,minimo,21.3
70,BENIJTH,614,HUM,Humedad relativa,2021-01-29,maximo,38.0
70,BENIJTH,614,HUM,Humedad relativa,2021-01-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-01-30,media,41.4653
70,BENIJTH,614,HUM,Humedad relativa,2021-01-30,minimo,19.7
70,BENIJTH,614,HUM,Humedad relativa,2021-01-30,maximo,94.1
70,BENIJTH,614,HUM,Humedad relativa,2021-01-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-01-31,media,55.3042
70,BENIJTH,614,HUM,Humedad relativa,2021-01-31,minimo,30.4
70,BENIJTH,614,HUM,Humedad relativa,2021-01-31,maximo,93.7
70,BENIJTH,614,HUM,Humedad relativa,2021-02-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-01,media,50.8903
70,BENIJTH,614,HUM,Humedad relativa,2021-02-01,minimo,30.4
70,BENIJTH,614,HUM,Humedad relativa,2021-02-01,maximo,86.3
70,BENIJTH,614,HUM,Humedad relativa,2021-02-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-02,media,41.0833
70,BENIJTH,614,HUM,Humedad relativa,2021-02-02,minimo,23.0
70,BENIJTH,614,HUM,Humedad relativa,2021-02-02,maximo,97.8
70,BENIJTH,614,HUM,Humedad relativa,2021-02-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-03,media,78.9313
70,BENIJTH,614,HUM,Humedad relativa,2021-02-03,minimo,23.9
70,BENIJTH,614,HUM,Humedad relativa,2021-02-03,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2021-02-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-04,media,91.4243
70,BENIJTH,614,HUM,Humedad relativa,2021-02-04,minimo,69.5
70,BENIJTH,614,HUM,Humedad relativa,2021-02-04,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2021-02-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-05,media,90.6847
70,BENIJTH,614,HUM,Humedad relativa,2021-02-05,minimo,70.5
70,BENIJTH,614,HUM,Humedad relativa,2021-02-05,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2021-02-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-06,media,81.6674
70,BENIJTH,614,HUM,Humedad relativa,2021-02-06,minimo,59.6
70,BENIJTH,614,HUM,Humedad relativa,2021-02-06,maximo,95.9
70,BENIJTH,614,HUM,Humedad relativa,2021-02-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-07,media,83.5632
70,BENIJTH,614,HUM,Humedad relativa,2021-02-07,minimo,63.2
70,BENIJTH,614,HUM,Humedad relativa,2021-02-07,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2021-02-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-08,media,79.2014
70,BENIJTH,614,HUM,Humedad relativa,2021-02-08,minimo,52.4
70,BENIJTH,614,HUM,Humedad relativa,2021-02-08,maximo,96.0
70,BENIJTH,614,HUM,Humedad relativa,2021-02-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-09,media,77.6792
70,BENIJTH,614,HUM,Humedad relativa,2021-02-09,minimo,39.8
70,BENIJTH,614,HUM,Humedad relativa,2021-02-09,maximo,96.0
70,BENIJTH,614,HUM,Humedad relativa,2021-02-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-10,media,73.6958
70,BENIJTH,614,HUM,Humedad relativa,2021-02-10,minimo,53.8
70,BENIJTH,614,HUM,Humedad relativa,2021-02-10,maximo,91.3
70,BENIJTH,614,HUM,Humedad relativa,2021-02-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-11,media,74.4181
70,BENIJTH,614,HUM,Humedad relativa,2021-02-11,minimo,51.2
70,BENIJTH,614,HUM,Humedad relativa,2021-02-11,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2021-02-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-12,media,78.6993
70,BENIJTH,614,HUM,Humedad relativa,2021-02-12,minimo,54.9
70,BENIJTH,614,HUM,Humedad relativa,2021-02-12,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2021-02-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-13,media,74.6535
70,BENIJTH,614,HUM,Humedad relativa,2021-02-13,minimo,34.4
70,BENIJTH,614,HUM,Humedad relativa,2021-02-13,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2021-02-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-14,media,58.4021
70,BENIJTH,614,HUM,Humedad relativa,2021-02-14,minimo,14.8
70,BENIJTH,614,HUM,Humedad relativa,2021-02-14,maximo,96.0
70,BENIJTH,614,HUM,Humedad relativa,2021-02-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-15,media,27.734
70,BENIJTH,614,HUM,Humedad relativa,2021-02-15,minimo,14.7
70,BENIJTH,614,HUM,Humedad relativa,2021-02-15,maximo,51.0
70,BENIJTH,614,HUM,Humedad relativa,2021-02-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-16,media,45.2896
70,BENIJTH,614,HUM,Humedad relativa,2021-02-16,minimo,32.8
70,BENIJTH,614,HUM,Humedad relativa,2021-02-16,maximo,74.6
70,BENIJTH,614,HUM,Humedad relativa,2021-02-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-17,media,41.7257
70,BENIJTH,614,HUM,Humedad relativa,2021-02-17,minimo,19.8
70,BENIJTH,614,HUM,Humedad relativa,2021-02-17,maximo,86.8
70,BENIJTH,614,HUM,Humedad relativa,2021-02-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-18,media,55.0076
70,BENIJTH,614,HUM,Humedad relativa,2021-02-18,minimo,31.2
70,BENIJTH,614,HUM,Humedad relativa,2021-02-18,maximo,95.9
70,BENIJTH,614,HUM,Humedad relativa,2021-02-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-19,media,52.1535
70,BENIJTH,614,HUM,Humedad relativa,2021-02-19,minimo,27.3
70,BENIJTH,614,HUM,Humedad relativa,2021-02-19,maximo,88.7
70,BENIJTH,614,HUM,Humedad relativa,2021-02-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-20,media,55.2278
70,BENIJTH,614,HUM,Humedad relativa,2021-02-20,minimo,29.8
70,BENIJTH,614,HUM,Humedad relativa,2021-02-20,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2021-02-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-21,media,81.8757
70,BENIJTH,614,HUM,Humedad relativa,2021-02-21,minimo,50.0
70,BENIJTH,614,HUM,Humedad relativa,2021-02-21,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2021-02-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-22,media,72.7708
70,BENIJTH,614,HUM,Humedad relativa,2021-02-22,minimo,47.7
70,BENIJTH,614,HUM,Humedad relativa,2021-02-22,maximo,96.0
70,BENIJTH,614,HUM,Humedad relativa,2021-02-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-23,media,66.0819
70,BENIJTH,614,HUM,Humedad relativa,2021-02-23,minimo,38.0
70,BENIJTH,614,HUM,Humedad relativa,2021-02-23,maximo,92.8
70,BENIJTH,614,HUM,Humedad relativa,2021-02-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-24,media,83.709
70,BENIJTH,614,HUM,Humedad relativa,2021-02-24,minimo,47.2
70,BENIJTH,614,HUM,Humedad relativa,2021-02-24,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2021-02-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-25,media,84.8972
70,BENIJTH,614,HUM,Humedad relativa,2021-02-25,minimo,56.6
70,BENIJTH,614,HUM,Humedad relativa,2021-02-25,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2021-02-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-26,media,79.6438
70,BENIJTH,614,HUM,Humedad relativa,2021-02-26,minimo,63.4
70,BENIJTH,614,HUM,Humedad relativa,2021-02-26,maximo,95.2
70,BENIJTH,614,HUM,Humedad relativa,2021-02-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-27,media,78.9563
70,BENIJTH,614,HUM,Humedad relativa,2021-02-27,minimo,56.8
70,BENIJTH,614,HUM,Humedad relativa,2021-02-27,maximo,94.5
70,BENIJTH,614,HUM,Humedad relativa,2021-02-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-02-28,media,85.9882
70,BENIJTH,614,HUM,Humedad relativa,2021-02-28,minimo,73.3
70,BENIJTH,614,HUM,Humedad relativa,2021-02-28,maximo,96.8
70,BENIJTH,614,HUM,Humedad relativa,2021-03-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-01,media,76.9792
70,BENIJTH,614,HUM,Humedad relativa,2021-03-01,minimo,61.0
70,BENIJTH,614,HUM,Humedad relativa,2021-03-01,maximo,92.1
70,BENIJTH,614,HUM,Humedad relativa,2021-03-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-02,media,83.1687
70,BENIJTH,614,HUM,Humedad relativa,2021-03-02,minimo,63.5
70,BENIJTH,614,HUM,Humedad relativa,2021-03-02,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2021-03-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-03,media,84.1056
70,BENIJTH,614,HUM,Humedad relativa,2021-03-03,minimo,68.4
70,BENIJTH,614,HUM,Humedad relativa,2021-03-03,maximo,96.0
70,BENIJTH,614,HUM,Humedad relativa,2021-03-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-04,media,78.2389
70,BENIJTH,614,HUM,Humedad relativa,2021-03-04,minimo,53.9
70,BENIJTH,614,HUM,Humedad relativa,2021-03-04,maximo,91.1
70,BENIJTH,614,HUM,Humedad relativa,2021-03-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-05,media,87.3139
70,BENIJTH,614,HUM,Humedad relativa,2021-03-05,minimo,67.3
70,BENIJTH,614,HUM,Humedad relativa,2021-03-05,maximo,96.9
70,BENIJTH,614,HUM,Humedad relativa,2021-03-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-06,media,92.4021
70,BENIJTH,614,HUM,Humedad relativa,2021-03-06,minimo,75.7
70,BENIJTH,614,HUM,Humedad relativa,2021-03-06,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2021-03-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-07,media,82.9431
70,BENIJTH,614,HUM,Humedad relativa,2021-03-07,minimo,59.6
70,BENIJTH,614,HUM,Humedad relativa,2021-03-07,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2021-03-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-08,media,92.45
70,BENIJTH,614,HUM,Humedad relativa,2021-03-08,minimo,71.7
70,BENIJTH,614,HUM,Humedad relativa,2021-03-08,maximo,96.8
70,BENIJTH,614,HUM,Humedad relativa,2021-03-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-09,media,87.5229
70,BENIJTH,614,HUM,Humedad relativa,2021-03-09,minimo,63.1
70,BENIJTH,614,HUM,Humedad relativa,2021-03-09,maximo,96.8
70,BENIJTH,614,HUM,Humedad relativa,2021-03-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-10,media,84.5375
70,BENIJTH,614,HUM,Humedad relativa,2021-03-10,minimo,73.2
70,BENIJTH,614,HUM,Humedad relativa,2021-03-10,maximo,95.2
70,BENIJTH,614,HUM,Humedad relativa,2021-03-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-11,media,84.9208
70,BENIJTH,614,HUM,Humedad relativa,2021-03-11,minimo,71.7
70,BENIJTH,614,HUM,Humedad relativa,2021-03-11,maximo,96.8
70,BENIJTH,614,HUM,Humedad relativa,2021-03-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-12,media,62.8292
70,BENIJTH,614,HUM,Humedad relativa,2021-03-12,minimo,28.8
70,BENIJTH,614,HUM,Humedad relativa,2021-03-12,maximo,95.4
70,BENIJTH,614,HUM,Humedad relativa,2021-03-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-13,media,73.4271
70,BENIJTH,614,HUM,Humedad relativa,2021-03-13,minimo,29.0
70,BENIJTH,614,HUM,Humedad relativa,2021-03-13,maximo,95.2
70,BENIJTH,614,HUM,Humedad relativa,2021-03-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-14,media,91.066
70,BENIJTH,614,HUM,Humedad relativa,2021-03-14,minimo,67.0
70,BENIJTH,614,HUM,Humedad relativa,2021-03-14,maximo,96.9
70,BENIJTH,614,HUM,Humedad relativa,2021-03-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-15,media,91.2979
70,BENIJTH,614,HUM,Humedad relativa,2021-03-15,minimo,78.8
70,BENIJTH,614,HUM,Humedad relativa,2021-03-15,maximo,96.9
70,BENIJTH,614,HUM,Humedad relativa,2021-03-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-16,media,93.3208
70,BENIJTH,614,HUM,Humedad relativa,2021-03-16,minimo,81.8
70,BENIJTH,614,HUM,Humedad relativa,2021-03-16,maximo,96.8
70,BENIJTH,614,HUM,Humedad relativa,2021-03-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-17,media,84.875
70,BENIJTH,614,HUM,Humedad relativa,2021-03-17,minimo,56.8
70,BENIJTH,614,HUM,Humedad relativa,2021-03-17,maximo,96.8
70,BENIJTH,614,HUM,Humedad relativa,2021-03-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-18,media,57.0403
70,BENIJTH,614,HUM,Humedad relativa,2021-03-18,minimo,31.4
70,BENIJTH,614,HUM,Humedad relativa,2021-03-18,maximo,93.5
70,BENIJTH,614,HUM,Humedad relativa,2021-03-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-19,media,60.9708
70,BENIJTH,614,HUM,Humedad relativa,2021-03-19,minimo,34.3
70,BENIJTH,614,HUM,Humedad relativa,2021-03-19,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2021-03-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-20,media,81.45
70,BENIJTH,614,HUM,Humedad relativa,2021-03-20,minimo,53.2
70,BENIJTH,614,HUM,Humedad relativa,2021-03-20,maximo,90.0
70,BENIJTH,614,HUM,Humedad relativa,2021-03-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-21,media,84.6646
70,BENIJTH,614,HUM,Humedad relativa,2021-03-21,minimo,72.9
70,BENIJTH,614,HUM,Humedad relativa,2021-03-21,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2021-03-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-22,media,77.8431
70,BENIJTH,614,HUM,Humedad relativa,2021-03-22,minimo,58.1
70,BENIJTH,614,HUM,Humedad relativa,2021-03-22,maximo,92.9
70,BENIJTH,614,HUM,Humedad relativa,2021-03-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-23,media,77.184
70,BENIJTH,614,HUM,Humedad relativa,2021-03-23,minimo,59.9
70,BENIJTH,614,HUM,Humedad relativa,2021-03-23,maximo,95.3
70,BENIJTH,614,HUM,Humedad relativa,2021-03-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-24,media,63.4833
70,BENIJTH,614,HUM,Humedad relativa,2021-03-24,minimo,22.9
70,BENIJTH,614,HUM,Humedad relativa,2021-03-24,maximo,89.1
70,BENIJTH,614,HUM,Humedad relativa,2021-03-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-25,media,25.3667
70,BENIJTH,614,HUM,Humedad relativa,2021-03-25,minimo,15.3
70,BENIJTH,614,HUM,Humedad relativa,2021-03-25,maximo,43.6
70,BENIJTH,614,HUM,Humedad relativa,2021-03-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-26,media,74.4743
70,BENIJTH,614,HUM,Humedad relativa,2021-03-26,minimo,36.6
70,BENIJTH,614,HUM,Humedad relativa,2021-03-26,maximo,94.4
70,BENIJTH,614,HUM,Humedad relativa,2021-03-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-27,media,81.441
70,BENIJTH,614,HUM,Humedad relativa,2021-03-27,minimo,57.7
70,BENIJTH,614,HUM,Humedad relativa,2021-03-27,maximo,98.4
70,BENIJTH,614,HUM,Humedad relativa,2021-03-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-28,media,81.5271
70,BENIJTH,614,HUM,Humedad relativa,2021-03-28,minimo,50.4
70,BENIJTH,614,HUM,Humedad relativa,2021-03-28,maximo,96.0
70,BENIJTH,614,HUM,Humedad relativa,2021-03-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-29,media,89.1056
70,BENIJTH,614,HUM,Humedad relativa,2021-03-29,minimo,64.3
70,BENIJTH,614,HUM,Humedad relativa,2021-03-29,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2021-03-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-30,media,76.5951
70,BENIJTH,614,HUM,Humedad relativa,2021-03-30,minimo,43.2
70,BENIJTH,614,HUM,Humedad relativa,2021-03-30,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2021-03-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-03-31,media,73.7931
70,BENIJTH,614,HUM,Humedad relativa,2021-03-31,minimo,42.7
70,BENIJTH,614,HUM,Humedad relativa,2021-03-31,maximo,94.5
70,BENIJTH,614,HUM,Humedad relativa,2021-04-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-01,media,78.3646
70,BENIJTH,614,HUM,Humedad relativa,2021-04-01,minimo,46.6
70,BENIJTH,614,HUM,Humedad relativa,2021-04-01,maximo,96.8
70,BENIJTH,614,HUM,Humedad relativa,2021-04-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-02,media,79.0049
70,BENIJTH,614,HUM,Humedad relativa,2021-04-02,minimo,45.9
70,BENIJTH,614,HUM,Humedad relativa,2021-04-02,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2021-04-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-03,media,82.9854
70,BENIJTH,614,HUM,Humedad relativa,2021-04-03,minimo,70.1
70,BENIJTH,614,HUM,Humedad relativa,2021-04-03,maximo,94.6
70,BENIJTH,614,HUM,Humedad relativa,2021-04-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-04,media,83.4382
70,BENIJTH,614,HUM,Humedad relativa,2021-04-04,minimo,70.7
70,BENIJTH,614,HUM,Humedad relativa,2021-04-04,maximo,92.1
70,BENIJTH,614,HUM,Humedad relativa,2021-04-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-05,media,82.2368
70,BENIJTH,614,HUM,Humedad relativa,2021-04-05,minimo,74.7
70,BENIJTH,614,HUM,Humedad relativa,2021-04-05,maximo,89.9
70,BENIJTH,614,HUM,Humedad relativa,2021-04-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-06,media,66.3083
70,BENIJTH,614,HUM,Humedad relativa,2021-04-06,minimo,43.5
70,BENIJTH,614,HUM,Humedad relativa,2021-04-06,maximo,93.6
70,BENIJTH,614,HUM,Humedad relativa,2021-04-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-07,media,80.7208
70,BENIJTH,614,HUM,Humedad relativa,2021-04-07,minimo,65.6
70,BENIJTH,614,HUM,Humedad relativa,2021-04-07,maximo,96.0
70,BENIJTH,614,HUM,Humedad relativa,2021-04-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-08,media,82.4396
70,BENIJTH,614,HUM,Humedad relativa,2021-04-08,minimo,62.2
70,BENIJTH,614,HUM,Humedad relativa,2021-04-08,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2021-04-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-09,media,80.8771
70,BENIJTH,614,HUM,Humedad relativa,2021-04-09,minimo,53.3
70,BENIJTH,614,HUM,Humedad relativa,2021-04-09,maximo,96.1
70,BENIJTH,614,HUM,Humedad relativa,2021-04-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-10,media,68.2347
70,BENIJTH,614,HUM,Humedad relativa,2021-04-10,minimo,36.3
70,BENIJTH,614,HUM,Humedad relativa,2021-04-10,maximo,85.5
70,BENIJTH,614,HUM,Humedad relativa,2021-04-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-11,media,67.1674
70,BENIJTH,614,HUM,Humedad relativa,2021-04-11,minimo,43.3
70,BENIJTH,614,HUM,Humedad relativa,2021-04-11,maximo,90.2
70,BENIJTH,614,HUM,Humedad relativa,2021-04-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-12,media,68.5049
70,BENIJTH,614,HUM,Humedad relativa,2021-04-12,minimo,42.4
70,BENIJTH,614,HUM,Humedad relativa,2021-04-12,maximo,96.0
70,BENIJTH,614,HUM,Humedad relativa,2021-04-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-13,media,63.0625
70,BENIJTH,614,HUM,Humedad relativa,2021-04-13,minimo,38.3
70,BENIJTH,614,HUM,Humedad relativa,2021-04-13,maximo,91.4
70,BENIJTH,614,HUM,Humedad relativa,2021-04-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-14,media,87.8264
70,BENIJTH,614,HUM,Humedad relativa,2021-04-14,minimo,66.1
70,BENIJTH,614,HUM,Humedad relativa,2021-04-14,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2021-04-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-15,media,87.7632
70,BENIJTH,614,HUM,Humedad relativa,2021-04-15,minimo,68.4
70,BENIJTH,614,HUM,Humedad relativa,2021-04-15,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2021-04-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-16,media,89.0542
70,BENIJTH,614,HUM,Humedad relativa,2021-04-16,minimo,74.5
70,BENIJTH,614,HUM,Humedad relativa,2021-04-16,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2021-04-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-17,media,86.5896
70,BENIJTH,614,HUM,Humedad relativa,2021-04-17,minimo,59.0
70,BENIJTH,614,HUM,Humedad relativa,2021-04-17,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2021-04-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-18,media,81.4174
70,BENIJTH,614,HUM,Humedad relativa,2021-04-18,minimo,39.8
70,BENIJTH,614,HUM,Humedad relativa,2021-04-18,maximo,95.3
70,BENIJTH,614,HUM,Humedad relativa,2021-04-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-19,media,81.5479
70,BENIJTH,614,HUM,Humedad relativa,2021-04-19,minimo,35.9
70,BENIJTH,614,HUM,Humedad relativa,2021-04-19,maximo,96.0
70,BENIJTH,614,HUM,Humedad relativa,2021-04-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-20,media,71.7771
70,BENIJTH,614,HUM,Humedad relativa,2021-04-20,minimo,38.8
70,BENIJTH,614,HUM,Humedad relativa,2021-04-20,maximo,96.7
70,BENIJTH,614,HUM,Humedad relativa,2021-04-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-21,media,81.9458
70,BENIJTH,614,HUM,Humedad relativa,2021-04-21,minimo,37.2
70,BENIJTH,614,HUM,Humedad relativa,2021-04-21,maximo,96.8
70,BENIJTH,614,HUM,Humedad relativa,2021-04-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-22,media,70.9542
70,BENIJTH,614,HUM,Humedad relativa,2021-04-22,minimo,41.9
70,BENIJTH,614,HUM,Humedad relativa,2021-04-22,maximo,95.0
70,BENIJTH,614,HUM,Humedad relativa,2021-04-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-23,media,83.9194
70,BENIJTH,614,HUM,Humedad relativa,2021-04-23,minimo,52.4
70,BENIJTH,614,HUM,Humedad relativa,2021-04-23,maximo,96.8
70,BENIJTH,614,HUM,Humedad relativa,2021-04-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2021-04-24,media,84.2653
70,BENIJTH,614,HUM,Humedad relativa,2021-04-24,minimo,53.8
