﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-24,media,1.75139
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-24,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-24,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-25,media,1.9875
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-25,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-25,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-26,media,2.30486
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-26,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-26,maximo,5.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-27,media,2.03681
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-27,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-27,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-28,media,2.05139
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-28,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-28,maximo,4.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-29,media,1.79375
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-29,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-29,maximo,4.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-30,media,1.79931
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-30,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-30,maximo,4.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-31,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-31,media,1.86458
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-31,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-08-31,maximo,4.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-01,media,1.85069
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-01,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-01,maximo,4.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-02,media,1.55903
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-02,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-02,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-03,media,2.01597
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-03,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-03,maximo,5.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-04,media,1.83056
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-04,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-04,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-05,media,1.89444
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-05,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-05,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-06,media,2.84167
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-06,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-06,maximo,5.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-07,media,2.82778
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-07,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-07,maximo,5.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-08,media,2.35903
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-08,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-08,maximo,5.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-09,media,2.58333
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-09,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-09,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-10,media,2.10625
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-10,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-10,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-11,media,1.55417
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-11,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-11,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-12,media,1.30347
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-12,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-12,maximo,2.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-13,media,1.55556
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-13,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-13,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-14,media,1.49375
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-14,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-14,maximo,3.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-15,media,1.85417
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-15,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-15,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-16,media,2.73056
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-16,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-16,maximo,5.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-17,media,1.81042
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-17,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-17,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-18,media,1.55
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-18,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-18,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-19,media,1.58611
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-19,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-19,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-20,media,1.94028
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-20,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-20,maximo,3.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-21,media,2.1375
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-21,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-21,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-22,media,2.19583
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-22,minimo,0.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-22,maximo,4.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-23,media,2.12778
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-23,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-23,maximo,5.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-24,media,1.81736
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-24,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-24,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-25,media,1.07153
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-25,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-25,maximo,2.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-26,media,2.81597
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-26,minimo,1.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-26,maximo,4.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-27,media,2.47986
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-27,minimo,1.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-27,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-28,media,1.80694
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-28,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-28,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-29,media,2.00347
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-29,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-29,maximo,5.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-30,media,2.86597
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-30,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-09-30,maximo,6.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-01,media,3.00139
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-01,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-01,maximo,6.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-02,media,1.78542
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-02,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-02,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-03,media,1.90694
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-03,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-03,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-04,media,2.40833
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-04,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-04,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-05,media,1.67639
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-05,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-05,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-06,media,1.84514
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-06,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-06,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-07,media,1.78472
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-07,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-07,maximo,4.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-08,media,2.66806
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-08,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-08,maximo,5.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-09,media,2.12083
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-09,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-09,maximo,5.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-10,media,2.37986
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-10,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-10,maximo,5.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-11,media,2.16319
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-11,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-11,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-12,media,2.95625
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-12,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-12,maximo,6.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-13,media,2.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-13,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-13,maximo,5.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-14,media,3.11806
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-14,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-14,maximo,5.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-15,media,2.04583
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-15,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-15,maximo,5.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-16,media,1.62986
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-16,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-16,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-17,media,1.525
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-17,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-17,maximo,3.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-18,media,1.88472
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-18,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-18,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-19,media,1.50833
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-19,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-19,maximo,3.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-20,media,1.64306
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-20,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-20,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-21,media,1.98472
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-21,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-21,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-22,media,1.66458
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-22,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-22,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-23,media,1.75
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-23,minimo,1.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-23,maximo,2.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-24,media,1.37684
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-24,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-24,maximo,2.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-25,media,1.59861
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-25,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-25,maximo,2.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-26,media,1.12292
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-26,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-26,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-27,media,1.66806
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-27,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-27,maximo,2.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-28,media,1.35278
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-28,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-28,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-29,media,1.77292
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-29,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-29,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-30,media,1.55694
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-30,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-30,maximo,3.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-31,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-31,media,1.60486
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-31,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-10-31,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-01,media,1.85069
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-01,minimo,0.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-01,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-02,media,1.98194
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-02,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-02,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-03,media,1.98819
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-03,minimo,0.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-03,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-04,media,2.33472
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-04,minimo,0.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-04,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-05,media,1.95417
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-05,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-05,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-06,media,1.83264
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-06,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-06,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-07,media,1.94722
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-07,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-07,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-08,media,1.875
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-08,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-08,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-09,media,1.86806
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-09,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-09,maximo,4.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-10,media,2.43056
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-10,minimo,1.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-10,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-11,media,1.97917
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-11,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-11,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-12,media,2.02986
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-12,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-12,maximo,3.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-13,media,1.77917
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-13,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-13,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-14,media,2.33889
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-14,minimo,0.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-14,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-15,media,2.47778
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-15,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-15,maximo,4.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-16,media,2.33403
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-16,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-16,maximo,4.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-17,media,1.73333
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-17,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-17,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-18,media,3.13056
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-18,minimo,1.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-18,maximo,6.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-19,media,3.30139
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-19,minimo,0.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-19,maximo,5.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2022-11-20,media,2.96944
