﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-14,minimo,17.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-14,maximo,26.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-15,media,19.6358
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-15,minimo,16.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-15,maximo,25.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-16,media,19.6104
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-16,minimo,15.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-16,maximo,27.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-17,media,18.9608
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-17,minimo,11.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-17,maximo,24.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-18,media,13.34
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-18,minimo,8.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-18,maximo,17.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-19,media,22.89
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-19,minimo,8.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-19,maximo,41.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-20,media,32.1233
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-20,minimo,20.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-20,maximo,44.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-21,media,34.3733
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-21,minimo,20.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-21,maximo,51.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-22,media,26.3283
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-22,minimo,14.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-22,maximo,39.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-23,media,24.0508
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-23,minimo,11.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-23,maximo,41.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-24,media,18.8358
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-24,minimo,10.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-24,maximo,36.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-25,media,28.0092
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-25,minimo,8.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-25,maximo,51.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-26,media,26.5442
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-26,minimo,18.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-26,maximo,35.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-27,media,14.545
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-27,minimo,10.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-27,maximo,19.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-28,media,17.525
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-28,minimo,9.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-28,maximo,25.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-29,media,16.2275
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-29,minimo,7.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-29,maximo,19.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-30,media,13.9125
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-30,minimo,3.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-30,maximo,30.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-31,media,12.4358
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-31,minimo,8.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-07-31,maximo,22.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-01,media,20.2333
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-01,minimo,12.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-01,maximo,34.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-02,media,29.3167
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-02,minimo,20.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-02,maximo,47.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-03,media,21.3225
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-03,minimo,18.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-03,maximo,25.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-04,media,19.0392
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-04,minimo,15.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-04,maximo,22.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-05,media,19.505
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-05,minimo,16.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-05,maximo,22.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-06,media,19.8092
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-06,minimo,16.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-06,maximo,24.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-07,media,18.555
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-07,minimo,16.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-07,maximo,23.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-08,media,16.7142
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-08,minimo,13.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-08,maximo,18.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-09,media,19.1317
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-09,minimo,15.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-09,maximo,25.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-10,media,19.3108
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-10,minimo,15.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-10,maximo,24.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-11,media,18.36
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-11,minimo,11.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-11,maximo,22.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-12,media,17.5692
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-12,minimo,15.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-12,maximo,20.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-13,media,18.2192
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-13,minimo,14.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-13,maximo,22.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-14,media,17.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-14,minimo,15.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-14,maximo,20.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-15,media,18.93
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-15,minimo,14.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-15,maximo,23.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-16,media,17.37
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-16,minimo,13.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-16,maximo,21.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-17,media,18.4558
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-17,minimo,15.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-17,maximo,27.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-18,media,28.3325
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-18,minimo,15.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-18,maximo,50.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-19,media,28.6492
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-19,minimo,15.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-19,maximo,37.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-20,media,52.8525
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-20,minimo,37.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-20,maximo,79.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-21,media,47.2717
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-21,minimo,30.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-21,maximo,67.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-22,media,36.4567
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-22,minimo,27.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-22,maximo,49.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-23,media,28.5575
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-23,minimo,19.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-23,maximo,35.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-24,media,27.3467
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-24,minimo,20.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-24,maximo,37.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-25,media,27.1683
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-25,minimo,15.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-25,maximo,35.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-26,media,24.03
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-26,minimo,10.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-26,maximo,52.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-27,media,39.5067
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-27,minimo,13.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-27,maximo,87.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-28,media,23.285
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-28,minimo,11.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-28,maximo,54.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-29,media,13.9008
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-29,minimo,7.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-29,maximo,48.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-30,media,8.4275
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-30,minimo,4.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-30,maximo,16.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-31,media,24.8625
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-31,minimo,6.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-08-31,maximo,40.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-01,media,33.1217
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-01,minimo,27.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-01,maximo,38.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-02,media,27.7867
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-02,minimo,13.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-02,maximo,36.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-03,media,15.4292
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-03,minimo,7.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-03,maximo,22.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-04,media,26.8617
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-04,minimo,18.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-04,maximo,42.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-05,media,9.41083
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-05,minimo,5.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-05,maximo,17.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-06,media,14.4258
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-06,minimo,6.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-06,maximo,43.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-07,media,43.9242
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-07,minimo,7.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-07,maximo,94.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-08,media,43.3975
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-08,minimo,10.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-08,maximo,76.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-09,media,21.7092
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-09,minimo,5.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-09,maximo,63.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-10,media,52.0967
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-10,minimo,23.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-10,maximo,67.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-11,media,48.0483
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-11,minimo,27.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-11,maximo,74.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-12,media,73.8042
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-12,minimo,60.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-12,maximo,90.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-13,media,28.9442
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-13,minimo,11.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-13,maximo,80.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-14,media,31.3958
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-14,minimo,8.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-14,maximo,72.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-15,media,55.7383
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-15,minimo,27.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-15,maximo,96.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-16,media,60.0675
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-16,minimo,28.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-16,maximo,95.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-17,media,67.21
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-17,minimo,32.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-17,maximo,99.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-18,media,44.63
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-18,minimo,19.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-18,maximo,90.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-19,media,48.8908
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-19,minimo,25.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-19,maximo,95.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-20,media,42.4492
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-20,minimo,20.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-20,maximo,94.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-21,media,29.6758
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-21,minimo,5.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-21,maximo,74.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-22,media,9.79
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-22,minimo,5.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-22,maximo,24.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-23,media,20.4317
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-23,minimo,5.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-23,maximo,53.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-24,media,32.7717
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-24,minimo,10.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-24,maximo,86.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-25,media,52.58
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-25,minimo,17.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-25,maximo,86.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-26,media,63.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-26,minimo,28.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-26,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-27,media,60.835
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-27,minimo,16.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-27,maximo,96.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-28,media,45.2367
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-28,minimo,29.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-28,maximo,69.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-29,media,41.5242
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-29,minimo,23.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-29,maximo,52.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-30,media,37.0583
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-30,minimo,26.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-09-30,maximo,50.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-01,media,38.9408
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-01,minimo,29.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-01,maximo,71.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-02,media,79.9683
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-02,minimo,34.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-02,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-03,media,84.0083
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-03,minimo,57.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-03,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-04,media,80.3233
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-04,minimo,14.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-04,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-05,media,33.235
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-05,minimo,7.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-05,maximo,69.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-06,media,36.9583
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-06,minimo,10.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-06,maximo,74.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-07,media,11.99
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-07,minimo,4.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-07,maximo,37.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-08,media,11.6775
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-08,minimo,3.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-08,maximo,27.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-09,media,20.6642
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-09,minimo,14.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-09,maximo,39.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-10,media,25.8917
89,CHAVAO_MA,383,HUM,Humedad relativa,2013-10-10,minimo,15.9
