﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,539,HUM,Humedad relativa,2017-01-02,maximo,89.3
102,BVISTA02,539,HUM,Humedad relativa,2017-01-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-03,media,77.8875
102,BVISTA02,539,HUM,Humedad relativa,2017-01-03,minimo,59.2
102,BVISTA02,539,HUM,Humedad relativa,2017-01-03,maximo,90.6
102,BVISTA02,539,HUM,Humedad relativa,2017-01-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-04,media,68.5437
102,BVISTA02,539,HUM,Humedad relativa,2017-01-04,minimo,45.1
102,BVISTA02,539,HUM,Humedad relativa,2017-01-04,maximo,90.7
102,BVISTA02,539,HUM,Humedad relativa,2017-01-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-05,media,56.1479
102,BVISTA02,539,HUM,Humedad relativa,2017-01-05,minimo,25.1
102,BVISTA02,539,HUM,Humedad relativa,2017-01-05,maximo,67.3
102,BVISTA02,539,HUM,Humedad relativa,2017-01-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-06,media,51.1424
102,BVISTA02,539,HUM,Humedad relativa,2017-01-06,minimo,29.5
102,BVISTA02,539,HUM,Humedad relativa,2017-01-06,maximo,75.3
102,BVISTA02,539,HUM,Humedad relativa,2017-01-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-07,media,43.5799
102,BVISTA02,539,HUM,Humedad relativa,2017-01-07,minimo,25.8
102,BVISTA02,539,HUM,Humedad relativa,2017-01-07,maximo,64.0
102,BVISTA02,539,HUM,Humedad relativa,2017-01-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-08,media,44.3493
102,BVISTA02,539,HUM,Humedad relativa,2017-01-08,minimo,25.0
102,BVISTA02,539,HUM,Humedad relativa,2017-01-08,maximo,59.8
102,BVISTA02,539,HUM,Humedad relativa,2017-01-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-09,media,46.7347
102,BVISTA02,539,HUM,Humedad relativa,2017-01-09,minimo,30.7
102,BVISTA02,539,HUM,Humedad relativa,2017-01-09,maximo,76.3
102,BVISTA02,539,HUM,Humedad relativa,2017-01-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-10,media,72.7188
102,BVISTA02,539,HUM,Humedad relativa,2017-01-10,minimo,57.2
102,BVISTA02,539,HUM,Humedad relativa,2017-01-10,maximo,85.2
102,BVISTA02,539,HUM,Humedad relativa,2017-01-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-11,media,69.9389
102,BVISTA02,539,HUM,Humedad relativa,2017-01-11,minimo,58.0
102,BVISTA02,539,HUM,Humedad relativa,2017-01-11,maximo,85.9
102,BVISTA02,539,HUM,Humedad relativa,2017-01-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-12,media,80.0465
102,BVISTA02,539,HUM,Humedad relativa,2017-01-12,minimo,66.8
102,BVISTA02,539,HUM,Humedad relativa,2017-01-12,maximo,94.8
102,BVISTA02,539,HUM,Humedad relativa,2017-01-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-13,media,71.0813
102,BVISTA02,539,HUM,Humedad relativa,2017-01-13,minimo,52.3
102,BVISTA02,539,HUM,Humedad relativa,2017-01-13,maximo,84.9
102,BVISTA02,539,HUM,Humedad relativa,2017-01-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-14,media,71.0792
102,BVISTA02,539,HUM,Humedad relativa,2017-01-14,minimo,54.5
102,BVISTA02,539,HUM,Humedad relativa,2017-01-14,maximo,81.8
102,BVISTA02,539,HUM,Humedad relativa,2017-01-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-15,media,66.9028
102,BVISTA02,539,HUM,Humedad relativa,2017-01-15,minimo,57.5
102,BVISTA02,539,HUM,Humedad relativa,2017-01-15,maximo,87.0
102,BVISTA02,539,HUM,Humedad relativa,2017-01-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-16,media,65.5375
102,BVISTA02,539,HUM,Humedad relativa,2017-01-16,minimo,52.2
102,BVISTA02,539,HUM,Humedad relativa,2017-01-16,maximo,76.9
102,BVISTA02,539,HUM,Humedad relativa,2017-01-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-17,media,59.5778
102,BVISTA02,539,HUM,Humedad relativa,2017-01-17,minimo,37.3
102,BVISTA02,539,HUM,Humedad relativa,2017-01-17,maximo,76.4
102,BVISTA02,539,HUM,Humedad relativa,2017-01-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-18,media,60.8097
102,BVISTA02,539,HUM,Humedad relativa,2017-01-18,minimo,42.9
102,BVISTA02,539,HUM,Humedad relativa,2017-01-18,maximo,82.1
102,BVISTA02,539,HUM,Humedad relativa,2017-01-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-19,media,60.2972
102,BVISTA02,539,HUM,Humedad relativa,2017-01-19,minimo,51.9
102,BVISTA02,539,HUM,Humedad relativa,2017-01-19,maximo,69.6
102,BVISTA02,539,HUM,Humedad relativa,2017-01-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-20,media,68.1472
102,BVISTA02,539,HUM,Humedad relativa,2017-01-20,minimo,56.5
102,BVISTA02,539,HUM,Humedad relativa,2017-01-20,maximo,86.3
102,BVISTA02,539,HUM,Humedad relativa,2017-01-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-21,media,80.2583
102,BVISTA02,539,HUM,Humedad relativa,2017-01-21,minimo,59.1
102,BVISTA02,539,HUM,Humedad relativa,2017-01-21,maximo,93.5
102,BVISTA02,539,HUM,Humedad relativa,2017-01-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-22,media,69.3514
102,BVISTA02,539,HUM,Humedad relativa,2017-01-22,minimo,53.7
102,BVISTA02,539,HUM,Humedad relativa,2017-01-22,maximo,86.3
102,BVISTA02,539,HUM,Humedad relativa,2017-01-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-23,media,72.1965
102,BVISTA02,539,HUM,Humedad relativa,2017-01-23,minimo,59.2
102,BVISTA02,539,HUM,Humedad relativa,2017-01-23,maximo,91.3
102,BVISTA02,539,HUM,Humedad relativa,2017-01-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-24,media,66.2778
102,BVISTA02,539,HUM,Humedad relativa,2017-01-24,minimo,52.1
102,BVISTA02,539,HUM,Humedad relativa,2017-01-24,maximo,76.9
102,BVISTA02,539,HUM,Humedad relativa,2017-01-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-25,media,61.4486
102,BVISTA02,539,HUM,Humedad relativa,2017-01-25,minimo,47.7
102,BVISTA02,539,HUM,Humedad relativa,2017-01-25,maximo,71.5
102,BVISTA02,539,HUM,Humedad relativa,2017-01-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-26,media,71.9097
102,BVISTA02,539,HUM,Humedad relativa,2017-01-26,minimo,50.6
102,BVISTA02,539,HUM,Humedad relativa,2017-01-26,maximo,93.9
102,BVISTA02,539,HUM,Humedad relativa,2017-01-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-27,media,72.1736
102,BVISTA02,539,HUM,Humedad relativa,2017-01-27,minimo,58.9
102,BVISTA02,539,HUM,Humedad relativa,2017-01-27,maximo,84.1
102,BVISTA02,539,HUM,Humedad relativa,2017-01-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-28,media,68.9424
102,BVISTA02,539,HUM,Humedad relativa,2017-01-28,minimo,48.3
102,BVISTA02,539,HUM,Humedad relativa,2017-01-28,maximo,83.6
102,BVISTA02,539,HUM,Humedad relativa,2017-01-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-29,media,60.7806
102,BVISTA02,539,HUM,Humedad relativa,2017-01-29,minimo,55.3
102,BVISTA02,539,HUM,Humedad relativa,2017-01-29,maximo,71.1
102,BVISTA02,539,HUM,Humedad relativa,2017-01-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-30,media,64.9826
102,BVISTA02,539,HUM,Humedad relativa,2017-01-30,minimo,49.8
102,BVISTA02,539,HUM,Humedad relativa,2017-01-30,maximo,77.4
102,BVISTA02,539,HUM,Humedad relativa,2017-01-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-01-31,media,73.7347
102,BVISTA02,539,HUM,Humedad relativa,2017-01-31,minimo,59.7
102,BVISTA02,539,HUM,Humedad relativa,2017-01-31,maximo,93.7
102,BVISTA02,539,HUM,Humedad relativa,2017-02-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-01,media,69.4292
102,BVISTA02,539,HUM,Humedad relativa,2017-02-01,minimo,53.6
102,BVISTA02,539,HUM,Humedad relativa,2017-02-01,maximo,82.5
102,BVISTA02,539,HUM,Humedad relativa,2017-02-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-02,media,77.2792
102,BVISTA02,539,HUM,Humedad relativa,2017-02-02,minimo,61.2
102,BVISTA02,539,HUM,Humedad relativa,2017-02-02,maximo,93.2
102,BVISTA02,539,HUM,Humedad relativa,2017-02-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-03,media,68.9986
102,BVISTA02,539,HUM,Humedad relativa,2017-02-03,minimo,54.1
102,BVISTA02,539,HUM,Humedad relativa,2017-02-03,maximo,86.1
102,BVISTA02,539,HUM,Humedad relativa,2017-02-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-04,media,67.041
102,BVISTA02,539,HUM,Humedad relativa,2017-02-04,minimo,51.1
102,BVISTA02,539,HUM,Humedad relativa,2017-02-04,maximo,81.1
102,BVISTA02,539,HUM,Humedad relativa,2017-02-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-05,media,75.7472
102,BVISTA02,539,HUM,Humedad relativa,2017-02-05,minimo,57.3
102,BVISTA02,539,HUM,Humedad relativa,2017-02-05,maximo,86.0
102,BVISTA02,539,HUM,Humedad relativa,2017-02-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-06,media,73.5764
102,BVISTA02,539,HUM,Humedad relativa,2017-02-06,minimo,63.5
102,BVISTA02,539,HUM,Humedad relativa,2017-02-06,maximo,89.2
102,BVISTA02,539,HUM,Humedad relativa,2017-02-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-07,media,68.884
102,BVISTA02,539,HUM,Humedad relativa,2017-02-07,minimo,55.5
102,BVISTA02,539,HUM,Humedad relativa,2017-02-07,maximo,77.9
102,BVISTA02,539,HUM,Humedad relativa,2017-02-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-08,media,69.3472
102,BVISTA02,539,HUM,Humedad relativa,2017-02-08,minimo,60.6
102,BVISTA02,539,HUM,Humedad relativa,2017-02-08,maximo,75.8
102,BVISTA02,539,HUM,Humedad relativa,2017-02-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-09,media,65.8
102,BVISTA02,539,HUM,Humedad relativa,2017-02-09,minimo,52.2
102,BVISTA02,539,HUM,Humedad relativa,2017-02-09,maximo,80.2
102,BVISTA02,539,HUM,Humedad relativa,2017-02-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-10,media,76.7153
102,BVISTA02,539,HUM,Humedad relativa,2017-02-10,minimo,58.0
102,BVISTA02,539,HUM,Humedad relativa,2017-02-10,maximo,94.5
102,BVISTA02,539,HUM,Humedad relativa,2017-02-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-11,media,76.1951
102,BVISTA02,539,HUM,Humedad relativa,2017-02-11,minimo,62.3
102,BVISTA02,539,HUM,Humedad relativa,2017-02-11,maximo,92.0
102,BVISTA02,539,HUM,Humedad relativa,2017-02-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-12,media,67.9049
102,BVISTA02,539,HUM,Humedad relativa,2017-02-12,minimo,52.1
102,BVISTA02,539,HUM,Humedad relativa,2017-02-12,maximo,91.8
102,BVISTA02,539,HUM,Humedad relativa,2017-02-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-13,media,62.1917
102,BVISTA02,539,HUM,Humedad relativa,2017-02-13,minimo,42.7
102,BVISTA02,539,HUM,Humedad relativa,2017-02-13,maximo,78.2
102,BVISTA02,539,HUM,Humedad relativa,2017-02-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-14,media,65.691
102,BVISTA02,539,HUM,Humedad relativa,2017-02-14,minimo,46.5
102,BVISTA02,539,HUM,Humedad relativa,2017-02-14,maximo,82.7
102,BVISTA02,539,HUM,Humedad relativa,2017-02-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-15,media,73.0889
102,BVISTA02,539,HUM,Humedad relativa,2017-02-15,minimo,55.5
102,BVISTA02,539,HUM,Humedad relativa,2017-02-15,maximo,85.5
102,BVISTA02,539,HUM,Humedad relativa,2017-02-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-16,media,76.2674
102,BVISTA02,539,HUM,Humedad relativa,2017-02-16,minimo,57.5
102,BVISTA02,539,HUM,Humedad relativa,2017-02-16,maximo,88.0
102,BVISTA02,539,HUM,Humedad relativa,2017-02-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-17,media,80.1965
102,BVISTA02,539,HUM,Humedad relativa,2017-02-17,minimo,64.9
102,BVISTA02,539,HUM,Humedad relativa,2017-02-17,maximo,93.2
102,BVISTA02,539,HUM,Humedad relativa,2017-02-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-18,media,77.6194
102,BVISTA02,539,HUM,Humedad relativa,2017-02-18,minimo,67.4
102,BVISTA02,539,HUM,Humedad relativa,2017-02-18,maximo,92.7
102,BVISTA02,539,HUM,Humedad relativa,2017-02-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-19,media,72.5125
102,BVISTA02,539,HUM,Humedad relativa,2017-02-19,minimo,56.1
102,BVISTA02,539,HUM,Humedad relativa,2017-02-19,maximo,90.3
102,BVISTA02,539,HUM,Humedad relativa,2017-02-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-20,media,71.0826
102,BVISTA02,539,HUM,Humedad relativa,2017-02-20,minimo,52.6
102,BVISTA02,539,HUM,Humedad relativa,2017-02-20,maximo,94.9
102,BVISTA02,539,HUM,Humedad relativa,2017-02-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-21,media,71.0125
102,BVISTA02,539,HUM,Humedad relativa,2017-02-21,minimo,56.6
102,BVISTA02,539,HUM,Humedad relativa,2017-02-21,maximo,87.2
102,BVISTA02,539,HUM,Humedad relativa,2017-02-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-22,media,73.5257
102,BVISTA02,539,HUM,Humedad relativa,2017-02-22,minimo,63.6
102,BVISTA02,539,HUM,Humedad relativa,2017-02-22,maximo,80.2
102,BVISTA02,539,HUM,Humedad relativa,2017-02-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-23,media,72.3215
102,BVISTA02,539,HUM,Humedad relativa,2017-02-23,minimo,59.4
102,BVISTA02,539,HUM,Humedad relativa,2017-02-23,maximo,83.6
102,BVISTA02,539,HUM,Humedad relativa,2017-02-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-24,media,71.3778
102,BVISTA02,539,HUM,Humedad relativa,2017-02-24,minimo,59.5
102,BVISTA02,539,HUM,Humedad relativa,2017-02-24,maximo,78.2
102,BVISTA02,539,HUM,Humedad relativa,2017-02-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-25,media,67.9
102,BVISTA02,539,HUM,Humedad relativa,2017-02-25,minimo,50.9
102,BVISTA02,539,HUM,Humedad relativa,2017-02-25,maximo,76.0
102,BVISTA02,539,HUM,Humedad relativa,2017-02-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-26,media,73.7368
102,BVISTA02,539,HUM,Humedad relativa,2017-02-26,minimo,60.8
102,BVISTA02,539,HUM,Humedad relativa,2017-02-26,maximo,93.4
102,BVISTA02,539,HUM,Humedad relativa,2017-02-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-27,media,62.8507
102,BVISTA02,539,HUM,Humedad relativa,2017-02-27,minimo,54.9
102,BVISTA02,539,HUM,Humedad relativa,2017-02-27,maximo,71.7
102,BVISTA02,539,HUM,Humedad relativa,2017-02-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-02-28,media,64.6458
102,BVISTA02,539,HUM,Humedad relativa,2017-02-28,minimo,54.8
102,BVISTA02,539,HUM,Humedad relativa,2017-02-28,maximo,78.8
102,BVISTA02,539,HUM,Humedad relativa,2017-03-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-01,media,68.9465
102,BVISTA02,539,HUM,Humedad relativa,2017-03-01,minimo,54.4
102,BVISTA02,539,HUM,Humedad relativa,2017-03-01,maximo,80.2
102,BVISTA02,539,HUM,Humedad relativa,2017-03-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-02,media,75.5965
102,BVISTA02,539,HUM,Humedad relativa,2017-03-02,minimo,62.3
102,BVISTA02,539,HUM,Humedad relativa,2017-03-02,maximo,86.4
102,BVISTA02,539,HUM,Humedad relativa,2017-03-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-03,media,64.6493
102,BVISTA02,539,HUM,Humedad relativa,2017-03-03,minimo,52.4
102,BVISTA02,539,HUM,Humedad relativa,2017-03-03,maximo,74.5
102,BVISTA02,539,HUM,Humedad relativa,2017-03-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-04,media,62.2792
102,BVISTA02,539,HUM,Humedad relativa,2017-03-04,minimo,46.2
102,BVISTA02,539,HUM,Humedad relativa,2017-03-04,maximo,75.4
102,BVISTA02,539,HUM,Humedad relativa,2017-03-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-05,media,76.0194
102,BVISTA02,539,HUM,Humedad relativa,2017-03-05,minimo,66.0
102,BVISTA02,539,HUM,Humedad relativa,2017-03-05,maximo,83.5
102,BVISTA02,539,HUM,Humedad relativa,2017-03-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-06,media,80.8611
102,BVISTA02,539,HUM,Humedad relativa,2017-03-06,minimo,77.0
102,BVISTA02,539,HUM,Humedad relativa,2017-03-06,maximo,85.6
102,BVISTA02,539,HUM,Humedad relativa,2017-03-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-07,media,82.8708
102,BVISTA02,539,HUM,Humedad relativa,2017-03-07,minimo,71.3
102,BVISTA02,539,HUM,Humedad relativa,2017-03-07,maximo,93.2
102,BVISTA02,539,HUM,Humedad relativa,2017-03-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-08,media,87.6451
102,BVISTA02,539,HUM,Humedad relativa,2017-03-08,minimo,68.8
102,BVISTA02,539,HUM,Humedad relativa,2017-03-08,maximo,94.9
102,BVISTA02,539,HUM,Humedad relativa,2017-03-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-09,media,72.5431
102,BVISTA02,539,HUM,Humedad relativa,2017-03-09,minimo,36.0
102,BVISTA02,539,HUM,Humedad relativa,2017-03-09,maximo,97.2
102,BVISTA02,539,HUM,Humedad relativa,2017-03-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-10,media,37.9139
102,BVISTA02,539,HUM,Humedad relativa,2017-03-10,minimo,24.9
102,BVISTA02,539,HUM,Humedad relativa,2017-03-10,maximo,61.0
102,BVISTA02,539,HUM,Humedad relativa,2017-03-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-11,media,45.6875
102,BVISTA02,539,HUM,Humedad relativa,2017-03-11,minimo,21.2
102,BVISTA02,539,HUM,Humedad relativa,2017-03-11,maximo,82.3
102,BVISTA02,539,HUM,Humedad relativa,2017-03-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-12,media,80.1708
102,BVISTA02,539,HUM,Humedad relativa,2017-03-12,minimo,75.4
102,BVISTA02,539,HUM,Humedad relativa,2017-03-12,maximo,86.7
102,BVISTA02,539,HUM,Humedad relativa,2017-03-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-13,media,73.6972
102,BVISTA02,539,HUM,Humedad relativa,2017-03-13,minimo,66.2
102,BVISTA02,539,HUM,Humedad relativa,2017-03-13,maximo,80.2
102,BVISTA02,539,HUM,Humedad relativa,2017-03-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-14,media,63.8819
102,BVISTA02,539,HUM,Humedad relativa,2017-03-14,minimo,48.2
102,BVISTA02,539,HUM,Humedad relativa,2017-03-14,maximo,78.9
102,BVISTA02,539,HUM,Humedad relativa,2017-03-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-15,media,63.6042
102,BVISTA02,539,HUM,Humedad relativa,2017-03-15,minimo,50.1
102,BVISTA02,539,HUM,Humedad relativa,2017-03-15,maximo,74.9
102,BVISTA02,539,HUM,Humedad relativa,2017-03-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-16,media,68.9021
102,BVISTA02,539,HUM,Humedad relativa,2017-03-16,minimo,52.6
102,BVISTA02,539,HUM,Humedad relativa,2017-03-16,maximo,83.3
102,BVISTA02,539,HUM,Humedad relativa,2017-03-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-17,media,73.8882
102,BVISTA02,539,HUM,Humedad relativa,2017-03-17,minimo,55.8
102,BVISTA02,539,HUM,Humedad relativa,2017-03-17,maximo,91.2
102,BVISTA02,539,HUM,Humedad relativa,2017-03-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-18,media,72.0958
102,BVISTA02,539,HUM,Humedad relativa,2017-03-18,minimo,53.1
102,BVISTA02,539,HUM,Humedad relativa,2017-03-18,maximo,85.2
102,BVISTA02,539,HUM,Humedad relativa,2017-03-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-19,media,71.0979
102,BVISTA02,539,HUM,Humedad relativa,2017-03-19,minimo,55.7
102,BVISTA02,539,HUM,Humedad relativa,2017-03-19,maximo,85.2
102,BVISTA02,539,HUM,Humedad relativa,2017-03-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-20,media,70.3215
102,BVISTA02,539,HUM,Humedad relativa,2017-03-20,minimo,58.0
102,BVISTA02,539,HUM,Humedad relativa,2017-03-20,maximo,80.9
102,BVISTA02,539,HUM,Humedad relativa,2017-03-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-21,media,66.95
102,BVISTA02,539,HUM,Humedad relativa,2017-03-21,minimo,54.1
102,BVISTA02,539,HUM,Humedad relativa,2017-03-21,maximo,74.6
102,BVISTA02,539,HUM,Humedad relativa,2017-03-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-22,media,63.6625
102,BVISTA02,539,HUM,Humedad relativa,2017-03-22,minimo,50.4
102,BVISTA02,539,HUM,Humedad relativa,2017-03-22,maximo,81.9
102,BVISTA02,539,HUM,Humedad relativa,2017-03-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-23,media,67.4208
102,BVISTA02,539,HUM,Humedad relativa,2017-03-23,minimo,52.6
102,BVISTA02,539,HUM,Humedad relativa,2017-03-23,maximo,83.0
102,BVISTA02,539,HUM,Humedad relativa,2017-03-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-24,media,66.466
102,BVISTA02,539,HUM,Humedad relativa,2017-03-24,minimo,50.9
102,BVISTA02,539,HUM,Humedad relativa,2017-03-24,maximo,85.8
102,BVISTA02,539,HUM,Humedad relativa,2017-03-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-25,media,68.791
102,BVISTA02,539,HUM,Humedad relativa,2017-03-25,minimo,46.7
102,BVISTA02,539,HUM,Humedad relativa,2017-03-25,maximo,87.7
102,BVISTA02,539,HUM,Humedad relativa,2017-03-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-26,media,65.5056
102,BVISTA02,539,HUM,Humedad relativa,2017-03-26,minimo,45.4
102,BVISTA02,539,HUM,Humedad relativa,2017-03-26,maximo,81.1
102,BVISTA02,539,HUM,Humedad relativa,2017-03-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-27,media,67.6722
102,BVISTA02,539,HUM,Humedad relativa,2017-03-27,minimo,53.1
102,BVISTA02,539,HUM,Humedad relativa,2017-03-27,maximo,79.6
102,BVISTA02,539,HUM,Humedad relativa,2017-03-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-28,media,71.1569
102,BVISTA02,539,HUM,Humedad relativa,2017-03-28,minimo,59.7
102,BVISTA02,539,HUM,Humedad relativa,2017-03-28,maximo,83.3
102,BVISTA02,539,HUM,Humedad relativa,2017-03-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-29,media,75.3729
102,BVISTA02,539,HUM,Humedad relativa,2017-03-29,minimo,65.0
102,BVISTA02,539,HUM,Humedad relativa,2017-03-29,maximo,86.1
102,BVISTA02,539,HUM,Humedad relativa,2017-03-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-30,media,78.0062
102,BVISTA02,539,HUM,Humedad relativa,2017-03-30,minimo,66.6
102,BVISTA02,539,HUM,Humedad relativa,2017-03-30,maximo,88.1
102,BVISTA02,539,HUM,Humedad relativa,2017-03-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-03-31,media,77.5701
102,BVISTA02,539,HUM,Humedad relativa,2017-03-31,minimo,65.4
102,BVISTA02,539,HUM,Humedad relativa,2017-03-31,maximo,85.3
102,BVISTA02,539,HUM,Humedad relativa,2017-04-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-04-01,media,81.9361
102,BVISTA02,539,HUM,Humedad relativa,2017-04-01,minimo,63.7
102,BVISTA02,539,HUM,Humedad relativa,2017-04-01,maximo,89.8
102,BVISTA02,539,HUM,Humedad relativa,2017-04-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-04-02,media,80.9583
102,BVISTA02,539,HUM,Humedad relativa,2017-04-02,minimo,69.9
102,BVISTA02,539,HUM,Humedad relativa,2017-04-02,maximo,89.0
102,BVISTA02,539,HUM,Humedad relativa,2017-04-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-04-03,media,76.8737
102,BVISTA02,539,HUM,Humedad relativa,2017-04-03,minimo,68.6
102,BVISTA02,539,HUM,Humedad relativa,2017-04-03,maximo,84.5
102,BVISTA02,539,HUM,Humedad relativa,2017-04-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-04-04,media,77.734
102,BVISTA02,539,HUM,Humedad relativa,2017-04-04,minimo,67.8
102,BVISTA02,539,HUM,Humedad relativa,2017-04-04,maximo,87.8
102,BVISTA02,539,HUM,Humedad relativa,2017-04-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-04-05,media,77.7354
102,BVISTA02,539,HUM,Humedad relativa,2017-04-05,minimo,68.1
102,BVISTA02,539,HUM,Humedad relativa,2017-04-05,maximo,88.0
102,BVISTA02,539,HUM,Humedad relativa,2017-04-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-04-06,media,70.4472
102,BVISTA02,539,HUM,Humedad relativa,2017-04-06,minimo,58.1
102,BVISTA02,539,HUM,Humedad relativa,2017-04-06,maximo,84.0
102,BVISTA02,539,HUM,Humedad relativa,2017-04-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2017-04-07,media,65.6757
102,BVISTA02,539,HUM,Humedad relativa,2017-04-07,minimo,53.2
102,BVISTA02,539,HUM,Humedad relativa,2017-04-07,maximo,73.2
102,BVISTA02,539,HUM,Humedad relativa,2017-04-08,total,
