﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-25,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-25,media,18.996529
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-25,minimo,16.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-25,maximo,23.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-26,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-26,media,18.791666
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-26,minimo,16.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-26,maximo,21.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-27,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-27,media,18.205555
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-27,minimo,16.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-27,maximo,21.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-28,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-28,media,18.459723
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-28,minimo,17.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-28,maximo,21.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-29,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-29,media,19.151388
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-29,minimo,16.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-02-29,maximo,24.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-01,media,16.875
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-01,minimo,15.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-01,maximo,19.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-02,media,17.63611
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-02,minimo,13.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-02,maximo,23.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-03,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-03,media,18.063194
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-03,minimo,14.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-03,maximo,24.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-04,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-04,media,18.772917
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-04,minimo,16.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-04,maximo,24.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-05,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-05,media,18.76389
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-05,minimo,15.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-05,maximo,21.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-06,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-06,media,18.615278
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-06,minimo,14.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-06,maximo,24.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-07,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-07,media,18.006945
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-07,minimo,9.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-07,maximo,26.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-08,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-08,media,17.843056
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-08,minimo,13.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-08,maximo,24.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-09,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-09,media,19.150694
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-09,minimo,14.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-09,maximo,25.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-10,media,18.39375
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-10,minimo,14.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-10,maximo,24.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-11,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-11,media,17.466667
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-11,minimo,11.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-11,maximo,25.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-12,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-12,media,17.468056
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-12,minimo,11.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-12,maximo,24.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-13,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-13,media,18.111805
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-13,minimo,11.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-13,maximo,25.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-14,media,19.158333
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-14,minimo,15.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-14,maximo,24.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-15,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-15,media,19.08264
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-15,minimo,14.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-15,maximo,25.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-16,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-16,media,19.8875
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-16,minimo,14.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-16,maximo,25.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-17,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-17,media,20.102083
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-17,minimo,16.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-17,maximo,25.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-18,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-18,media,20.029861
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-18,minimo,17.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-18,maximo,25.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-19,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-19,media,19.717361
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-19,minimo,17.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-19,maximo,23.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-20,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-20,media,19.41736
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-20,minimo,16.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-20,maximo,24.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-21,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-21,media,18.661112
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-21,minimo,16.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-21,maximo,24.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-22,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-22,media,16.609028
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-22,minimo,12.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-22,maximo,23.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-23,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-23,media,15.942361
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-23,minimo,10.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-23,maximo,22.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-24,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-24,media,17.710417
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-24,minimo,10.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-24,maximo,24.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-25,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-25,media,19.159027
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-25,minimo,13.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-25,maximo,25.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-26,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-26,media,17.927084
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-26,minimo,14.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-26,maximo,23.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-27,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-27,media,18.797222
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-27,minimo,13.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-27,maximo,25.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-28,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-28,media,20.179861
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-28,minimo,15.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-28,maximo,25.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-29,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-29,media,18.950695
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-29,minimo,14.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-29,maximo,24.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-30,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-30,media,19.403473
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-30,minimo,11.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-30,maximo,26.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-31,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-31,media,19.822916
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-31,minimo,13.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-03-31,maximo,26.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-01,media,19.341667
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-01,minimo,14.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-01,maximo,25.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-02,media,20.179861
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-02,minimo,15.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-02,maximo,26.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-03,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-03,media,20.313194
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-03,minimo,13.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-03,maximo,25.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-04,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-04,media,19.886806
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-04,minimo,15.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-04,maximo,25.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-05,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-05,media,19.154167
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-05,minimo,11.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-05,maximo,26.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-06,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-06,media,19.69861
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-06,minimo,16.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-06,maximo,25.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-07,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-07,media,19.238194
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-07,minimo,14.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-07,maximo,24.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-08,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-08,media,20.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-08,minimo,16.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-08,maximo,26.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-09,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-09,media,19.870832
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-09,minimo,17.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-09,maximo,23.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-10,media,19.340973
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-10,minimo,16.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-10,maximo,22.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-11,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-11,media,20.470139
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-11,minimo,15.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-11,maximo,27.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-12,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-12,media,20.033333
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-12,minimo,14.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-12,maximo,26.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-13,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-13,media,19.786806
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-13,minimo,14.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-13,maximo,26.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-14,media,19.796528
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-14,minimo,13.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-14,maximo,27.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-15,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-15,media,19.659027
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-15,minimo,11.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-15,maximo,27.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-16,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-16,media,20.321527
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-16,minimo,14.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-16,maximo,27.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-17,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-17,media,20.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-17,minimo,12.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-17,maximo,28.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-18,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-18,media,20.211111
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-18,minimo,14.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-18,maximo,26.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-19,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-19,media,20.898611
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-19,minimo,13.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-19,maximo,27.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-20,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-20,media,20.847918
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-20,minimo,14.4
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-20,maximo,27.1
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-21,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-21,media,20.509722
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-21,minimo,16.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-21,maximo,25.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-22,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-22,media,20.202084
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-22,minimo,17.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-22,maximo,24.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-23,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-23,media,20.061111
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-23,minimo,16.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-23,maximo,24.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-24,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-24,media,21.234028
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-24,minimo,16.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-24,maximo,26.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-25,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-25,media,20.4625
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-25,minimo,17.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-25,maximo,25.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-26,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-26,media,19.8875
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-26,minimo,16.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-26,maximo,23.5
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-27,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-27,media,20.159027
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-27,minimo,15.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-27,maximo,26.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-28,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-28,media,19.005556
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-28,minimo,16.6
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-28,maximo,23.8
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-29,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-29,media,19.414583
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-29,minimo,15.0
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-29,maximo,24.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-30,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-30,media,19.883333
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-30,minimo,16.7
12,GUAN1HA1,548,TEMP,Temperatura,2024-04-30,maximo,24.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-05-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-05-01,media,19.964582
12,GUAN1HA1,548,TEMP,Temperatura,2024-05-01,minimo,17.3
12,GUAN1HA1,548,TEMP,Temperatura,2024-05-01,maximo,24.9
12,GUAN1HA1,548,TEMP,Temperatura,2024-05-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2024-05-02,media,19.660418
12,GUAN1HA1,548,TEMP,Temperatura,2024-05-02,minimo,16.2
12,GUAN1HA1,548,TEMP,Temperatura,2024-05-02,maximo,21.8
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-01,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-01,media,81.52153
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-01,minimo,54.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-01,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-02,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-02,media,90.93125
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-02,minimo,59.1
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-02,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-03,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-03,media,88.63958
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-03,minimo,62.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-03,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-04,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-04,media,87.25833
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-04,minimo,60.1
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-04,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-05,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-05,media,89.34653
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-05,minimo,66.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-05,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-06,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-06,media,87.416664
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-06,minimo,66.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-06,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-07,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-07,media,84.79792
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-07,minimo,62.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-07,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-08,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-08,media,87.22222
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-08,minimo,66.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-08,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-09,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-09,media,85.63194
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-09,minimo,62.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-09,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-10,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-10,media,77.027084
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-10,minimo,43.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-10,maximo,96.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-11,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-11,media,69.941666
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-11,minimo,44.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-11,maximo,95.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-12,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-12,media,68.454865
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-12,minimo,38.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-12,maximo,94.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-13,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-13,media,80.91389
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-13,minimo,52.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-13,maximo,99.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-14,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-14,media,73.87986
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-14,minimo,52.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-14,maximo,85.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-15,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-15,media,74.7125
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-15,minimo,50.3
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-15,maximo,89.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-16,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-16,media,56.050694
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-16,minimo,25.1
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-16,maximo,86.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-17,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-17,media,85.115974
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-17,minimo,67.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-17,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-18,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-18,media,87.58195
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-18,minimo,54.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-18,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-19,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-19,media,81.64167
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-19,minimo,53.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-19,maximo,97.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-20,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-20,media,72.85555
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-20,minimo,62.0
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-20,maximo,83.3
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-21,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-21,media,68.27361
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-21,minimo,62.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-21,maximo,76.2
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-22,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-22,media,70.89653
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-22,minimo,60.1
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-22,maximo,81.6
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-23,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-23,media,72.786804
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-23,minimo,42.4
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-23,maximo,99.7
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-24,total,
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-24,media,68.0875
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-24,minimo,48.9
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-24,maximo,86.5
12,GUAN1HA1,549,HUM,Humedad relativa,2024-01-25,total,
