﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-01,media,30.1319
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-01,minimo,10.5
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-01,maximo,56.3
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-02,media,18.5806
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-02,minimo,5.2
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-02,maximo,30.6
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-03,media,31.6417
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-03,minimo,15.9
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-03,maximo,54.2
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-04,media,43.1132
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-04,minimo,16.0
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-04,maximo,61.7
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-05,media,54.0632
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-05,minimo,42.1
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-05,maximo,81.4
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-06,media,36.9653
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-06,minimo,28.9
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-06,maximo,57.9
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-07,media,35.0458
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-07,minimo,28.0
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-07,maximo,44.0
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-08,media,22.3451
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-08,minimo,15.3
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-08,maximo,35.8
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-09,media,29.7514
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-09,minimo,14.6
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-09,maximo,44.1
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-10,media,31.2576
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-10,minimo,14.4
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-10,maximo,53.6
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-11,media,36.6319
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-11,minimo,16.3
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-11,maximo,67.2
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-12,media,35.2271
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-12,minimo,21.8
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-12,maximo,48.4
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-13,media,49.3903
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-13,minimo,31.2
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-13,maximo,98.0
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-14,media,34.6431
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-14,minimo,5.4
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-14,maximo,99.4
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-15,media,45.7139
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-15,minimo,31.3
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-15,maximo,57.1
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-16,media,42.5632
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-16,minimo,30.2
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-16,maximo,59.2
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-17,media,43.5187
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-17,minimo,34.2
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-17,maximo,50.9
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-18,media,25.5792
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-18,minimo,7.9
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-18,maximo,61.0
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-19,media,18.0708
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-19,minimo,4.8
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-19,maximo,57.5
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-20,media,14.225
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-20,minimo,3.0
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-20,maximo,59.1
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-21,media,14.5326
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-21,minimo,2.7
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-21,maximo,35.9
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-22,media,30.9056
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-22,minimo,10.7
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-22,maximo,60.6
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-23,media,50.866
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-23,minimo,24.8
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-23,maximo,92.4
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-24,media,32.9382
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-24,minimo,10.9
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-24,maximo,66.5
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-25,media,29.0187
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-25,minimo,13.0
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-25,maximo,59.6
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-26,media,27.2993
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-26,minimo,14.2
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-26,maximo,53.0
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-27,media,17.1139
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-27,minimo,8.0
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-27,maximo,47.3
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-28,media,24.2007
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-28,minimo,10.5
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-28,maximo,41.6
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-29,media,32.3375
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-29,minimo,10.9
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-29,maximo,94.3
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-30,media,78.3667
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-30,minimo,9.2
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-30,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-31,media,78.784
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-31,minimo,35.7
88,GAITERO_MA,820,HUM,Humedad relativa,2018-12-31,maximo,100.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-01,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-02,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-02,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-03,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-03,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-03,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-03,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-04,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-04,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-04,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-04,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-05,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-05,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-05,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-05,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-06,total,61.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-06,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-06,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-06,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-07,total,19.3
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-07,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-07,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-07,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-08,total,11.8
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-08,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-08,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-08,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-09,total,0.4
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-09,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-09,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-09,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-10,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-10,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-10,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-10,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-11,total,1.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-11,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-11,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-11,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-12,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-12,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-12,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-12,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-13,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-13,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-13,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-13,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-14,total,7.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-14,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-14,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-14,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-15,total,14.6
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-15,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-15,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-15,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-16,total,3.7
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-16,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-16,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-16,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-17,total,1.8
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-17,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-17,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-17,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-18,total,5.8
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-18,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-18,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-18,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-19,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-19,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-19,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-19,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-20,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-20,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-20,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-20,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-21,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-21,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-21,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-21,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-22,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-22,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-22,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-22,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-23,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-23,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-23,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-23,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-24,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-24,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-24,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-24,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-25,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-25,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-25,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-25,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-26,total,3.8
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-26,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-26,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-26,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-27,total,3.3
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-27,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-27,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-27,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-28,total,6.1
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-28,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-28,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-28,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-29,total,22.2
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-29,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-29,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-29,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-30,total,15.8
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-30,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-30,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-30,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-31,total,21.5
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-31,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-31,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-01-31,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-01,total,18.1
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-02,total,41.9
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-02,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-03,total,11.6
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-03,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-03,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-03,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-04,total,6.2
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-04,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-04,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-04,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-05,total,8.2
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-05,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-05,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-05,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-06,total,15.9
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-06,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-06,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-06,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-07,total,39.1
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-07,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-07,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-07,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-08,total,9.3
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-08,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-08,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-08,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-09,total,11.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-09,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-09,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-09,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-10,total,7.8
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-10,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-10,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-10,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-11,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-11,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-11,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-11,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-12,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-12,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-12,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-12,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-13,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-13,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-13,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-13,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-14,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-14,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-14,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-14,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-15,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-15,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-15,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-15,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-16,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-16,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-16,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-16,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-17,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-17,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-17,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-17,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-18,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-18,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-18,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-18,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-19,total,3.2
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-19,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-19,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-19,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-20,total,3.4
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-20,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-20,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-20,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-21,total,10.4
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-21,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-21,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-21,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-22,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-22,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-22,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-22,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-23,total,3.5
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-23,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-23,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-23,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-24,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-24,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-24,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-24,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-25,total,34.8
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-25,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-25,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-25,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-26,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-26,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-26,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-26,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-27,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-27,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-27,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-27,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-28,total,1.3
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-28,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-28,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-02-28,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-01,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-02,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-02,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-03,total,0.3
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-03,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-03,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-03,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-04,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-04,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-04,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-04,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-05,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-05,media,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-05,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2018-03-05,maximo,
