﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,684,HUM,Humedad relativa,2022-06-01,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-01,media,93.2806
63,URSULATH,684,HUM,Humedad relativa,2022-06-01,minimo,61.1
63,URSULATH,684,HUM,Humedad relativa,2022-06-01,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-02,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-02,media,84.8222
63,URSULATH,684,HUM,Humedad relativa,2022-06-02,minimo,60.2
63,URSULATH,684,HUM,Humedad relativa,2022-06-02,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2022-06-03,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-03,media,94.6757
63,URSULATH,684,HUM,Humedad relativa,2022-06-03,minimo,74.9
63,URSULATH,684,HUM,Humedad relativa,2022-06-03,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-04,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-04,media,86.4958
63,URSULATH,684,HUM,Humedad relativa,2022-06-04,minimo,63.3
63,URSULATH,684,HUM,Humedad relativa,2022-06-04,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-05,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-05,media,89.084
63,URSULATH,684,HUM,Humedad relativa,2022-06-05,minimo,74.4
63,URSULATH,684,HUM,Humedad relativa,2022-06-05,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2022-06-06,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-06,media,89.4965
63,URSULATH,684,HUM,Humedad relativa,2022-06-06,minimo,75.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-06,maximo,97.5
63,URSULATH,684,HUM,Humedad relativa,2022-06-07,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-07,media,94.8938
63,URSULATH,684,HUM,Humedad relativa,2022-06-07,minimo,81.7
63,URSULATH,684,HUM,Humedad relativa,2022-06-07,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-08,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-08,media,93.6861
63,URSULATH,684,HUM,Humedad relativa,2022-06-08,minimo,80.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-08,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-09,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-09,media,92.7382
63,URSULATH,684,HUM,Humedad relativa,2022-06-09,minimo,66.6
63,URSULATH,684,HUM,Humedad relativa,2022-06-09,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-10,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-10,media,86.5521
63,URSULATH,684,HUM,Humedad relativa,2022-06-10,minimo,66.4
63,URSULATH,684,HUM,Humedad relativa,2022-06-10,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-11,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-11,media,97.6667
63,URSULATH,684,HUM,Humedad relativa,2022-06-11,minimo,85.6
63,URSULATH,684,HUM,Humedad relativa,2022-06-11,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-12,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-12,media,96.2583
63,URSULATH,684,HUM,Humedad relativa,2022-06-12,minimo,80.6
63,URSULATH,684,HUM,Humedad relativa,2022-06-12,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-13,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-13,media,97.0528
63,URSULATH,684,HUM,Humedad relativa,2022-06-13,minimo,86.6
63,URSULATH,684,HUM,Humedad relativa,2022-06-13,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-14,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-14,media,92.2431
63,URSULATH,684,HUM,Humedad relativa,2022-06-14,minimo,65.5
63,URSULATH,684,HUM,Humedad relativa,2022-06-14,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-15,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-15,media,85.9014
63,URSULATH,684,HUM,Humedad relativa,2022-06-15,minimo,60.3
63,URSULATH,684,HUM,Humedad relativa,2022-06-15,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-16,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-16,media,91.2438
63,URSULATH,684,HUM,Humedad relativa,2022-06-16,minimo,71.9
63,URSULATH,684,HUM,Humedad relativa,2022-06-16,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-17,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-17,media,95.9875
63,URSULATH,684,HUM,Humedad relativa,2022-06-17,minimo,83.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-18,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-18,media,96.7479
63,URSULATH,684,HUM,Humedad relativa,2022-06-18,minimo,85.1
63,URSULATH,684,HUM,Humedad relativa,2022-06-18,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-19,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-19,media,98.1375
63,URSULATH,684,HUM,Humedad relativa,2022-06-19,minimo,85.8
63,URSULATH,684,HUM,Humedad relativa,2022-06-19,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-20,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-20,media,99.4215
63,URSULATH,684,HUM,Humedad relativa,2022-06-20,minimo,69.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-20,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-21,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-21,media,95.8771
63,URSULATH,684,HUM,Humedad relativa,2022-06-21,minimo,79.7
63,URSULATH,684,HUM,Humedad relativa,2022-06-21,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-22,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-22,media,96.1514
63,URSULATH,684,HUM,Humedad relativa,2022-06-22,minimo,76.2
63,URSULATH,684,HUM,Humedad relativa,2022-06-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-23,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-23,media,88.2208
63,URSULATH,684,HUM,Humedad relativa,2022-06-23,minimo,59.6
63,URSULATH,684,HUM,Humedad relativa,2022-06-23,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-24,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-24,media,89.0389
63,URSULATH,684,HUM,Humedad relativa,2022-06-24,minimo,70.3
63,URSULATH,684,HUM,Humedad relativa,2022-06-24,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-25,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-25,media,90.2063
63,URSULATH,684,HUM,Humedad relativa,2022-06-25,minimo,59.5
63,URSULATH,684,HUM,Humedad relativa,2022-06-25,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-26,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-26,media,93.9861
63,URSULATH,684,HUM,Humedad relativa,2022-06-26,minimo,75.7
63,URSULATH,684,HUM,Humedad relativa,2022-06-26,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-27,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-27,media,95.1799
63,URSULATH,684,HUM,Humedad relativa,2022-06-27,minimo,79.5
63,URSULATH,684,HUM,Humedad relativa,2022-06-27,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-28,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-28,media,93.7847
63,URSULATH,684,HUM,Humedad relativa,2022-06-28,minimo,69.5
63,URSULATH,684,HUM,Humedad relativa,2022-06-28,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-06-29,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-29,media,92.6757
63,URSULATH,684,HUM,Humedad relativa,2022-06-29,minimo,65.2
63,URSULATH,684,HUM,Humedad relativa,2022-06-29,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2022-06-30,total,
63,URSULATH,684,HUM,Humedad relativa,2022-06-30,media,93.8174
63,URSULATH,684,HUM,Humedad relativa,2022-06-30,minimo,69.8
63,URSULATH,684,HUM,Humedad relativa,2022-06-30,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-01,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-01,media,96.6667
63,URSULATH,684,HUM,Humedad relativa,2022-07-01,minimo,83.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-01,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-02,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-02,media,94.475
63,URSULATH,684,HUM,Humedad relativa,2022-07-02,minimo,68.4
63,URSULATH,684,HUM,Humedad relativa,2022-07-02,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-03,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-03,media,94.7056
63,URSULATH,684,HUM,Humedad relativa,2022-07-03,minimo,70.5
63,URSULATH,684,HUM,Humedad relativa,2022-07-03,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-04,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-04,media,95.3778
63,URSULATH,684,HUM,Humedad relativa,2022-07-04,minimo,78.3
63,URSULATH,684,HUM,Humedad relativa,2022-07-04,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-05,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-05,media,92.0361
63,URSULATH,684,HUM,Humedad relativa,2022-07-05,minimo,69.5
63,URSULATH,684,HUM,Humedad relativa,2022-07-05,maximo,99.1
63,URSULATH,684,HUM,Humedad relativa,2022-07-06,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-06,media,91.766
63,URSULATH,684,HUM,Humedad relativa,2022-07-06,minimo,74.6
63,URSULATH,684,HUM,Humedad relativa,2022-07-06,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2022-07-07,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-07,media,93.5292
63,URSULATH,684,HUM,Humedad relativa,2022-07-07,minimo,76.9
63,URSULATH,684,HUM,Humedad relativa,2022-07-07,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-08,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-08,media,94.6806
63,URSULATH,684,HUM,Humedad relativa,2022-07-08,minimo,80.8
63,URSULATH,684,HUM,Humedad relativa,2022-07-08,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-09,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-09,media,86.9819
63,URSULATH,684,HUM,Humedad relativa,2022-07-09,minimo,32.7
63,URSULATH,684,HUM,Humedad relativa,2022-07-09,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-10,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-10,media,55.6278
63,URSULATH,684,HUM,Humedad relativa,2022-07-10,minimo,31.7
63,URSULATH,684,HUM,Humedad relativa,2022-07-10,maximo,90.8
63,URSULATH,684,HUM,Humedad relativa,2022-07-11,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-11,media,80.3896
63,URSULATH,684,HUM,Humedad relativa,2022-07-11,minimo,31.2
63,URSULATH,684,HUM,Humedad relativa,2022-07-11,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-12,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-12,media,91.7042
63,URSULATH,684,HUM,Humedad relativa,2022-07-12,minimo,75.8
63,URSULATH,684,HUM,Humedad relativa,2022-07-12,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-13,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-13,media,86.4708
63,URSULATH,684,HUM,Humedad relativa,2022-07-13,minimo,65.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-13,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-14,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-14,media,90.4833
63,URSULATH,684,HUM,Humedad relativa,2022-07-14,minimo,74.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-14,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-15,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-15,media,91.491
63,URSULATH,684,HUM,Humedad relativa,2022-07-15,minimo,76.5
63,URSULATH,684,HUM,Humedad relativa,2022-07-15,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-16,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-16,media,94.2
63,URSULATH,684,HUM,Humedad relativa,2022-07-16,minimo,75.4
63,URSULATH,684,HUM,Humedad relativa,2022-07-16,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-17,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-17,media,93.2076
63,URSULATH,684,HUM,Humedad relativa,2022-07-17,minimo,76.6
63,URSULATH,684,HUM,Humedad relativa,2022-07-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-18,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-18,media,97.2222
63,URSULATH,684,HUM,Humedad relativa,2022-07-18,minimo,82.3
63,URSULATH,684,HUM,Humedad relativa,2022-07-18,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-19,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-19,media,99.3375
63,URSULATH,684,HUM,Humedad relativa,2022-07-19,minimo,86.6
63,URSULATH,684,HUM,Humedad relativa,2022-07-19,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-20,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-20,media,96.425
63,URSULATH,684,HUM,Humedad relativa,2022-07-20,minimo,83.6
63,URSULATH,684,HUM,Humedad relativa,2022-07-20,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-21,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-21,media,88.325
63,URSULATH,684,HUM,Humedad relativa,2022-07-21,minimo,45.3
63,URSULATH,684,HUM,Humedad relativa,2022-07-21,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-22,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-22,media,98.0181
63,URSULATH,684,HUM,Humedad relativa,2022-07-22,minimo,63.4
63,URSULATH,684,HUM,Humedad relativa,2022-07-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-23,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-23,media,85.0542
63,URSULATH,684,HUM,Humedad relativa,2022-07-23,minimo,59.5
63,URSULATH,684,HUM,Humedad relativa,2022-07-23,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-24,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-24,media,50.5542
63,URSULATH,684,HUM,Humedad relativa,2022-07-24,minimo,34.7
63,URSULATH,684,HUM,Humedad relativa,2022-07-24,maximo,60.3
63,URSULATH,684,HUM,Humedad relativa,2022-07-25,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-25,media,54.2812
63,URSULATH,684,HUM,Humedad relativa,2022-07-25,minimo,34.4
63,URSULATH,684,HUM,Humedad relativa,2022-07-25,maximo,75.9
63,URSULATH,684,HUM,Humedad relativa,2022-07-26,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-26,media,57.0271
63,URSULATH,684,HUM,Humedad relativa,2022-07-26,minimo,31.6
63,URSULATH,684,HUM,Humedad relativa,2022-07-26,maximo,92.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-27,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-27,media,67.4028
63,URSULATH,684,HUM,Humedad relativa,2022-07-27,minimo,37.5
63,URSULATH,684,HUM,Humedad relativa,2022-07-27,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-28,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-28,media,86.9924
63,URSULATH,684,HUM,Humedad relativa,2022-07-28,minimo,67.9
63,URSULATH,684,HUM,Humedad relativa,2022-07-28,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-29,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-29,media,96.2326
63,URSULATH,684,HUM,Humedad relativa,2022-07-29,minimo,73.6
63,URSULATH,684,HUM,Humedad relativa,2022-07-29,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-30,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-30,media,97.6903
63,URSULATH,684,HUM,Humedad relativa,2022-07-30,minimo,82.9
63,URSULATH,684,HUM,Humedad relativa,2022-07-30,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-07-31,total,
63,URSULATH,684,HUM,Humedad relativa,2022-07-31,media,98.7111
63,URSULATH,684,HUM,Humedad relativa,2022-07-31,minimo,89.1
63,URSULATH,684,HUM,Humedad relativa,2022-07-31,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-01,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-01,media,98.8764
63,URSULATH,684,HUM,Humedad relativa,2022-08-01,minimo,90.6
63,URSULATH,684,HUM,Humedad relativa,2022-08-01,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-02,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-02,media,79.6132
63,URSULATH,684,HUM,Humedad relativa,2022-08-02,minimo,34.4
63,URSULATH,684,HUM,Humedad relativa,2022-08-02,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-03,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-03,media,98.7569
63,URSULATH,684,HUM,Humedad relativa,2022-08-03,minimo,85.8
63,URSULATH,684,HUM,Humedad relativa,2022-08-03,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-04,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-04,media,97.6722
63,URSULATH,684,HUM,Humedad relativa,2022-08-04,minimo,85.2
63,URSULATH,684,HUM,Humedad relativa,2022-08-04,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-05,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-05,media,97.234
63,URSULATH,684,HUM,Humedad relativa,2022-08-05,minimo,83.7
63,URSULATH,684,HUM,Humedad relativa,2022-08-05,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-06,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-06,media,93.5972
63,URSULATH,684,HUM,Humedad relativa,2022-08-06,minimo,78.2
63,URSULATH,684,HUM,Humedad relativa,2022-08-06,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-07,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-07,media,92.6118
63,URSULATH,684,HUM,Humedad relativa,2022-08-07,minimo,74.3
63,URSULATH,684,HUM,Humedad relativa,2022-08-07,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-08,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-08,media,85.8611
63,URSULATH,684,HUM,Humedad relativa,2022-08-08,minimo,56.9
63,URSULATH,684,HUM,Humedad relativa,2022-08-08,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-09,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-09,media,91.3951
63,URSULATH,684,HUM,Humedad relativa,2022-08-09,minimo,59.5
63,URSULATH,684,HUM,Humedad relativa,2022-08-09,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-10,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-10,media,91.0326
63,URSULATH,684,HUM,Humedad relativa,2022-08-10,minimo,73.2
63,URSULATH,684,HUM,Humedad relativa,2022-08-10,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-11,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-11,media,90.0986
63,URSULATH,684,HUM,Humedad relativa,2022-08-11,minimo,66.7
63,URSULATH,684,HUM,Humedad relativa,2022-08-11,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-12,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-12,media,96.6722
63,URSULATH,684,HUM,Humedad relativa,2022-08-12,minimo,78.8
63,URSULATH,684,HUM,Humedad relativa,2022-08-12,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-13,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-13,media,93.3403
63,URSULATH,684,HUM,Humedad relativa,2022-08-13,minimo,74.4
63,URSULATH,684,HUM,Humedad relativa,2022-08-13,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2022-08-14,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-14,media,98.3528
63,URSULATH,684,HUM,Humedad relativa,2022-08-14,minimo,92.8
63,URSULATH,684,HUM,Humedad relativa,2022-08-14,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-15,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-15,media,93.6799
63,URSULATH,684,HUM,Humedad relativa,2022-08-15,minimo,78.1
63,URSULATH,684,HUM,Humedad relativa,2022-08-15,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-16,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-16,media,87.2417
63,URSULATH,684,HUM,Humedad relativa,2022-08-16,minimo,58.4
63,URSULATH,684,HUM,Humedad relativa,2022-08-16,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-17,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-17,media,93.5111
63,URSULATH,684,HUM,Humedad relativa,2022-08-17,minimo,65.1
63,URSULATH,684,HUM,Humedad relativa,2022-08-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-18,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-18,media,95.409
63,URSULATH,684,HUM,Humedad relativa,2022-08-18,minimo,85.7
63,URSULATH,684,HUM,Humedad relativa,2022-08-18,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-19,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-19,media,87.0201
63,URSULATH,684,HUM,Humedad relativa,2022-08-19,minimo,62.5
63,URSULATH,684,HUM,Humedad relativa,2022-08-19,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-20,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-20,media,98.5014
63,URSULATH,684,HUM,Humedad relativa,2022-08-20,minimo,68.3
63,URSULATH,684,HUM,Humedad relativa,2022-08-20,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-21,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-21,media,46.5132
63,URSULATH,684,HUM,Humedad relativa,2022-08-21,minimo,27.6
63,URSULATH,684,HUM,Humedad relativa,2022-08-21,maximo,93.7
63,URSULATH,684,HUM,Humedad relativa,2022-08-22,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-22,media,53.9556
63,URSULATH,684,HUM,Humedad relativa,2022-08-22,minimo,32.8
63,URSULATH,684,HUM,Humedad relativa,2022-08-22,maximo,85.6
63,URSULATH,684,HUM,Humedad relativa,2022-08-23,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-23,media,70.7674
63,URSULATH,684,HUM,Humedad relativa,2022-08-23,minimo,33.6
63,URSULATH,684,HUM,Humedad relativa,2022-08-23,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2022-08-24,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-24,media,92.8083
63,URSULATH,684,HUM,Humedad relativa,2022-08-24,minimo,77.5
63,URSULATH,684,HUM,Humedad relativa,2022-08-24,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-25,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-25,media,92.8806
63,URSULATH,684,HUM,Humedad relativa,2022-08-25,minimo,74.9
63,URSULATH,684,HUM,Humedad relativa,2022-08-25,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-26,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-26,media,92.0604
63,URSULATH,684,HUM,Humedad relativa,2022-08-26,minimo,66.9
63,URSULATH,684,HUM,Humedad relativa,2022-08-26,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-27,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-27,media,93.5083
63,URSULATH,684,HUM,Humedad relativa,2022-08-27,minimo,81.1
63,URSULATH,684,HUM,Humedad relativa,2022-08-27,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2022-08-28,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-28,media,78.7299
63,URSULATH,684,HUM,Humedad relativa,2022-08-28,minimo,55.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-28,maximo,97.5
63,URSULATH,684,HUM,Humedad relativa,2022-08-29,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-29,media,88.1486
63,URSULATH,684,HUM,Humedad relativa,2022-08-29,minimo,70.1
63,URSULATH,684,HUM,Humedad relativa,2022-08-29,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-30,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-30,media,93.0292
63,URSULATH,684,HUM,Humedad relativa,2022-08-30,minimo,71.9
63,URSULATH,684,HUM,Humedad relativa,2022-08-30,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-08-31,total,
63,URSULATH,684,HUM,Humedad relativa,2022-08-31,media,99.9528
63,URSULATH,684,HUM,Humedad relativa,2022-08-31,minimo,97.4
63,URSULATH,684,HUM,Humedad relativa,2022-08-31,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-09-01,total,
63,URSULATH,684,HUM,Humedad relativa,2022-09-01,media,96.6743
63,URSULATH,684,HUM,Humedad relativa,2022-09-01,minimo,67.4
63,URSULATH,684,HUM,Humedad relativa,2022-09-01,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-09-02,total,
63,URSULATH,684,HUM,Humedad relativa,2022-09-02,media,93.3583
63,URSULATH,684,HUM,Humedad relativa,2022-09-02,minimo,72.8
63,URSULATH,684,HUM,Humedad relativa,2022-09-02,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-09-03,total,
63,URSULATH,684,HUM,Humedad relativa,2022-09-03,media,99.9313
63,URSULATH,684,HUM,Humedad relativa,2022-09-03,minimo,99.1
63,URSULATH,684,HUM,Humedad relativa,2022-09-03,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-09-04,total,
63,URSULATH,684,HUM,Humedad relativa,2022-09-04,media,96.3264
63,URSULATH,684,HUM,Humedad relativa,2022-09-04,minimo,80.3
63,URSULATH,684,HUM,Humedad relativa,2022-09-04,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-09-05,total,
63,URSULATH,684,HUM,Humedad relativa,2022-09-05,media,98.2764
63,URSULATH,684,HUM,Humedad relativa,2022-09-05,minimo,87.4
63,URSULATH,684,HUM,Humedad relativa,2022-09-05,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-09-06,total,
63,URSULATH,684,HUM,Humedad relativa,2022-09-06,media,94.4035
63,URSULATH,684,HUM,Humedad relativa,2022-09-06,minimo,75.3
63,URSULATH,684,HUM,Humedad relativa,2022-09-06,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2022-09-07,total,
