﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-25,media,12.234028
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-25,minimo,10.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-25,maximo,14.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-26,media,11.985416
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-26,minimo,10.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-26,maximo,13.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-27,media,11.606944
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-27,minimo,10.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-27,maximo,13.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-28,media,11.605556
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-28,minimo,10.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-28,maximo,13.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-29,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-29,media,12.379167
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-29,minimo,10.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-02-29,maximo,15.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-01,media,10.955556
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-01,minimo,9.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-01,maximo,12.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-02,media,10.917361
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-02,minimo,9.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-02,maximo,14.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-03,media,11.474305
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-03,minimo,8.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-03,maximo,15.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-04,media,11.931945
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-04,minimo,10.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-04,maximo,14.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-05,media,11.98125
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-05,minimo,10.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-05,maximo,13.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-06,media,11.913889
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-06,minimo,10.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-06,maximo,14.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-07,media,12.078472
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-07,minimo,9.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-07,maximo,16.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-08,media,11.013194
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-08,minimo,8.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-08,maximo,13.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-09,media,12.5847225
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-09,minimo,10.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-09,maximo,14.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-10,media,12.209028
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-10,minimo,10.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-10,maximo,15.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-11,media,11.806945
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-11,minimo,8.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-11,maximo,15.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-12,media,12.722917
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-12,minimo,7.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-12,maximo,17.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-13,media,15.095834
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-13,minimo,9.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-13,maximo,19.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-14,media,13.254861
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-14,minimo,10.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-14,maximo,16.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-15,media,12.879861
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-15,minimo,5.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-15,maximo,18.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-16,media,17.165277
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-16,minimo,7.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-16,maximo,23.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-17,media,16.030556
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-17,minimo,10.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-17,maximo,27.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-18,media,13.265972
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-18,minimo,11.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-18,maximo,16.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-19,media,12.910417
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-19,minimo,11.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-19,maximo,16.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-20,media,12.599305
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-20,minimo,10.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-20,maximo,16.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-21,media,11.780556
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-21,minimo,10.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-21,maximo,15.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-22,media,10.69375
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-22,minimo,7.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-22,maximo,14.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-23,media,10.478472
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-23,minimo,7.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-23,maximo,15.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-24,media,11.603472
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-24,minimo,6.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-24,maximo,17.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-25,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-25,media,12.3972225
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-25,minimo,8.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-25,maximo,16.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-26,media,11.282639
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-26,minimo,9.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-26,maximo,13.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-27,media,12.098611
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-27,minimo,8.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-27,maximo,16.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-28,media,13.679167
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-28,minimo,9.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-28,maximo,17.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-29,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-29,media,11.743055
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-29,minimo,9.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-29,maximo,14.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-30,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-30,media,12.929167
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-30,minimo,8.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-30,maximo,17.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-31,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-31,media,13.929167
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-31,minimo,10.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-03-31,maximo,18.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-01,media,12.684722
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-01,minimo,8.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-01,maximo,16.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-02,media,13.096528
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-02,minimo,8.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-02,maximo,17.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-03,media,14.100695
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-03,minimo,10.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-03,maximo,17.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-04,media,14.98125
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-04,minimo,8.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-04,maximo,21.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-05,media,18.620832
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-05,minimo,10.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-05,maximo,26.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-06,media,13.901389
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-06,minimo,12.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-06,maximo,17.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-07,media,12.2125
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-07,minimo,9.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-07,maximo,14.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-08,media,13.552778
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-08,minimo,10.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-08,maximo,17.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-09,media,12.847917
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-09,minimo,11.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-09,maximo,16.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-10,media,13.998611
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-10,minimo,10.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-10,maximo,18.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-11,media,25.04514
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-11,minimo,15.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-11,maximo,32.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-12,media,26.654167
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-12,minimo,22.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-12,maximo,31.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-13,media,24.33125
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-13,minimo,17.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-13,maximo,30.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-14,media,23.500694
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-14,minimo,15.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-14,maximo,29.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-15,media,24.961111
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-15,minimo,20.1
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-15,maximo,29.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-16,media,22.966667
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-16,minimo,17.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-16,maximo,26.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-17,media,20.04514
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-17,minimo,14.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-17,maximo,26.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-18,media,15.5625
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-18,minimo,10.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-18,maximo,21.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-19,media,15.134722
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-19,minimo,12.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-19,maximo,18.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-20,media,14.104861
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-20,minimo,11.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-20,maximo,17.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-21,media,13.567105
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-21,minimo,11.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-21,maximo,16.7
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-22,media,13.738144
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-22,minimo,11.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-22,maximo,16.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-23,media,13.386806
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-23,minimo,10.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-23,maximo,16.4
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-24,media,15.232639
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-24,minimo,10.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-24,maximo,19.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-25,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-25,media,13.867361
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-25,minimo,10.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-25,maximo,18.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-26,media,12.886111
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-26,minimo,9.9
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-26,maximo,15.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-27,media,13.015278
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-27,minimo,10.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-27,maximo,17.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-28,media,11.964583
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-28,minimo,10.0
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-28,maximo,15.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-29,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-29,media,12.345139
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-29,minimo,9.6
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-29,maximo,15.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-30,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-30,media,12.580556
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-30,minimo,10.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-04-30,maximo,15.5
91,GALECUBO_N,497,TEMP,Temperatura,2024-05-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-05-01,media,12.978472
91,GALECUBO_N,497,TEMP,Temperatura,2024-05-01,minimo,11.3
91,GALECUBO_N,497,TEMP,Temperatura,2024-05-01,maximo,15.8
91,GALECUBO_N,497,TEMP,Temperatura,2024-05-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2024-05-02,media,12.716666
91,GALECUBO_N,497,TEMP,Temperatura,2024-05-02,minimo,10.2
91,GALECUBO_N,497,TEMP,Temperatura,2024-05-02,maximo,14.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-01,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-01,media,65.50208
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-01,minimo,36.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-01,maximo,93.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-02,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-02,media,84.40347
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-02,minimo,66.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-02,maximo,96.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-03,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-03,media,87.01806
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-03,minimo,67.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-03,maximo,97.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-04,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-04,media,86.18472
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-04,minimo,63.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-04,maximo,94.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-05,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-05,media,88.0875
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-05,minimo,72.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-05,maximo,97.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-06,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-06,media,91.34583
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-06,minimo,81.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-06,maximo,96.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-07,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-07,media,85.260414
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-07,minimo,63.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-07,maximo,96.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-08,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-08,media,86.27778
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-08,minimo,60.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-08,maximo,97.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-09,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-09,media,74.04792
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-09,minimo,53.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-09,maximo,92.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-10,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-10,media,59.32639
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-10,minimo,37.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-10,maximo,76.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-11,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-11,media,27.608334
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-11,minimo,16.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-11,maximo,64.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-12,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-12,media,17.779167
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-12,minimo,12.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-12,maximo,29.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-13,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-13,media,19.629862
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-13,minimo,15.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-13,maximo,30.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-14,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-14,media,33.518055
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-14,minimo,13.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-14,maximo,62.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-15,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-15,media,18.329166
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-15,minimo,10.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-15,maximo,33.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-16,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-16,media,49.722916
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-16,minimo,15.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-16,maximo,83.5
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-17,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-17,media,82.62292
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-17,minimo,65.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-17,maximo,93.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-18,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-18,media,79.77847
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-18,minimo,62.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-18,maximo,95.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-19,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-19,media,90.81458
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-19,minimo,66.6
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-19,maximo,97.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-20,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-20,media,88.85
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-20,minimo,77.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-20,maximo,98.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-21,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-21,media,81.04305
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-21,minimo,73.7
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-21,maximo,89.4
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-22,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-22,media,83.984024
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-22,minimo,74.2
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-22,maximo,94.3
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-23,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-23,media,52.171528
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-23,minimo,26.0
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-23,maximo,79.8
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-24,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-24,media,50.922916
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-24,minimo,32.9
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-24,maximo,75.1
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-25,total,
91,GALECUBO_N,498,HUM,Humedad relativa,2024-01-25,media,45.959026
