﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,729,HUM,Humedad relativa,2021-01-13,maximo,94.1
68,VICTOTH,729,HUM,Humedad relativa,2021-01-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-14,media,68.2847
68,VICTOTH,729,HUM,Humedad relativa,2021-01-14,minimo,47.8
68,VICTOTH,729,HUM,Humedad relativa,2021-01-14,maximo,78.4
68,VICTOTH,729,HUM,Humedad relativa,2021-01-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-15,media,71.6826
68,VICTOTH,729,HUM,Humedad relativa,2021-01-15,minimo,60.6
68,VICTOTH,729,HUM,Humedad relativa,2021-01-15,maximo,79.0
68,VICTOTH,729,HUM,Humedad relativa,2021-01-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-16,media,75.9948
68,VICTOTH,729,HUM,Humedad relativa,2021-01-16,minimo,61.2
68,VICTOTH,729,HUM,Humedad relativa,2021-01-16,maximo,84.7
68,VICTOTH,729,HUM,Humedad relativa,2021-01-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-17,media,74.9431
68,VICTOTH,729,HUM,Humedad relativa,2021-01-17,minimo,58.1
68,VICTOTH,729,HUM,Humedad relativa,2021-01-17,maximo,87.8
68,VICTOTH,729,HUM,Humedad relativa,2021-01-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-18,media,65.8701
68,VICTOTH,729,HUM,Humedad relativa,2021-01-18,minimo,40.5
68,VICTOTH,729,HUM,Humedad relativa,2021-01-18,maximo,85.5
68,VICTOTH,729,HUM,Humedad relativa,2021-01-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-19,media,63.9
68,VICTOTH,729,HUM,Humedad relativa,2021-01-19,minimo,36.2
68,VICTOTH,729,HUM,Humedad relativa,2021-01-19,maximo,83.2
68,VICTOTH,729,HUM,Humedad relativa,2021-01-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-20,media,75.334
68,VICTOTH,729,HUM,Humedad relativa,2021-01-20,minimo,49.4
68,VICTOTH,729,HUM,Humedad relativa,2021-01-20,maximo,91.3
68,VICTOTH,729,HUM,Humedad relativa,2021-01-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-21,media,78.7597
68,VICTOTH,729,HUM,Humedad relativa,2021-01-21,minimo,58.0
68,VICTOTH,729,HUM,Humedad relativa,2021-01-21,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2021-01-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-22,media,89.7403
68,VICTOTH,729,HUM,Humedad relativa,2021-01-22,minimo,68.0
68,VICTOTH,729,HUM,Humedad relativa,2021-01-22,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2021-01-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-23,media,79.5736
68,VICTOTH,729,HUM,Humedad relativa,2021-01-23,minimo,57.3
68,VICTOTH,729,HUM,Humedad relativa,2021-01-23,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2021-01-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-24,media,63.3729
68,VICTOTH,729,HUM,Humedad relativa,2021-01-24,minimo,38.7
68,VICTOTH,729,HUM,Humedad relativa,2021-01-24,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2021-01-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-25,media,71.1208
68,VICTOTH,729,HUM,Humedad relativa,2021-01-25,minimo,52.4
68,VICTOTH,729,HUM,Humedad relativa,2021-01-25,maximo,93.4
68,VICTOTH,729,HUM,Humedad relativa,2021-01-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-26,media,78.5194
68,VICTOTH,729,HUM,Humedad relativa,2021-01-26,minimo,49.7
68,VICTOTH,729,HUM,Humedad relativa,2021-01-26,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2021-01-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-27,media,61.5681
68,VICTOTH,729,HUM,Humedad relativa,2021-01-27,minimo,28.4
68,VICTOTH,729,HUM,Humedad relativa,2021-01-27,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2021-01-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-28,media,29.8875
68,VICTOTH,729,HUM,Humedad relativa,2021-01-28,minimo,21.3
68,VICTOTH,729,HUM,Humedad relativa,2021-01-28,maximo,42.5
68,VICTOTH,729,HUM,Humedad relativa,2021-01-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-29,media,32.5354
68,VICTOTH,729,HUM,Humedad relativa,2021-01-29,minimo,24.5
68,VICTOTH,729,HUM,Humedad relativa,2021-01-29,maximo,65.9
68,VICTOTH,729,HUM,Humedad relativa,2021-01-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-30,media,67.234
68,VICTOTH,729,HUM,Humedad relativa,2021-01-30,minimo,26.2
68,VICTOTH,729,HUM,Humedad relativa,2021-01-30,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2021-01-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-01-31,media,73.816
68,VICTOTH,729,HUM,Humedad relativa,2021-01-31,minimo,47.7
68,VICTOTH,729,HUM,Humedad relativa,2021-01-31,maximo,89.4
68,VICTOTH,729,HUM,Humedad relativa,2021-02-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-01,media,62.5569
68,VICTOTH,729,HUM,Humedad relativa,2021-02-01,minimo,40.5
68,VICTOTH,729,HUM,Humedad relativa,2021-02-01,maximo,93.0
68,VICTOTH,729,HUM,Humedad relativa,2021-02-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-02,media,74.6694
68,VICTOTH,729,HUM,Humedad relativa,2021-02-02,minimo,40.3
68,VICTOTH,729,HUM,Humedad relativa,2021-02-02,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2021-02-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-03,media,89.5056
68,VICTOTH,729,HUM,Humedad relativa,2021-02-03,minimo,70.2
68,VICTOTH,729,HUM,Humedad relativa,2021-02-03,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2021-02-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-04,media,89.9618
68,VICTOTH,729,HUM,Humedad relativa,2021-02-04,minimo,70.4
68,VICTOTH,729,HUM,Humedad relativa,2021-02-04,maximo,100.0
68,VICTOTH,729,HUM,Humedad relativa,2021-02-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-05,media,89.0278
68,VICTOTH,729,HUM,Humedad relativa,2021-02-05,minimo,73.2
68,VICTOTH,729,HUM,Humedad relativa,2021-02-05,maximo,98.9
68,VICTOTH,729,HUM,Humedad relativa,2021-02-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-06,media,81.9465
68,VICTOTH,729,HUM,Humedad relativa,2021-02-06,minimo,63.5
68,VICTOTH,729,HUM,Humedad relativa,2021-02-06,maximo,93.8
68,VICTOTH,729,HUM,Humedad relativa,2021-02-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-07,media,81.7889
68,VICTOTH,729,HUM,Humedad relativa,2021-02-07,minimo,64.7
68,VICTOTH,729,HUM,Humedad relativa,2021-02-07,maximo,90.3
68,VICTOTH,729,HUM,Humedad relativa,2021-02-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-08,media,83.7292
68,VICTOTH,729,HUM,Humedad relativa,2021-02-08,minimo,65.4
68,VICTOTH,729,HUM,Humedad relativa,2021-02-08,maximo,92.4
68,VICTOTH,729,HUM,Humedad relativa,2021-02-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-09,media,78.9597
68,VICTOTH,729,HUM,Humedad relativa,2021-02-09,minimo,58.6
68,VICTOTH,729,HUM,Humedad relativa,2021-02-09,maximo,91.3
68,VICTOTH,729,HUM,Humedad relativa,2021-02-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-10,media,72.2778
68,VICTOTH,729,HUM,Humedad relativa,2021-02-10,minimo,59.5
68,VICTOTH,729,HUM,Humedad relativa,2021-02-10,maximo,85.6
68,VICTOTH,729,HUM,Humedad relativa,2021-02-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-11,media,76.4431
68,VICTOTH,729,HUM,Humedad relativa,2021-02-11,minimo,60.2
68,VICTOTH,729,HUM,Humedad relativa,2021-02-11,maximo,88.7
68,VICTOTH,729,HUM,Humedad relativa,2021-02-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-12,media,82.4146
68,VICTOTH,729,HUM,Humedad relativa,2021-02-12,minimo,63.4
68,VICTOTH,729,HUM,Humedad relativa,2021-02-12,maximo,95.1
68,VICTOTH,729,HUM,Humedad relativa,2021-02-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-13,media,81.5563
68,VICTOTH,729,HUM,Humedad relativa,2021-02-13,minimo,66.0
68,VICTOTH,729,HUM,Humedad relativa,2021-02-13,maximo,91.8
68,VICTOTH,729,HUM,Humedad relativa,2021-02-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-14,media,83.0424
68,VICTOTH,729,HUM,Humedad relativa,2021-02-14,minimo,49.3
68,VICTOTH,729,HUM,Humedad relativa,2021-02-14,maximo,95.6
68,VICTOTH,729,HUM,Humedad relativa,2021-02-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-15,media,38.0208
68,VICTOTH,729,HUM,Humedad relativa,2021-02-15,minimo,22.0
68,VICTOTH,729,HUM,Humedad relativa,2021-02-15,maximo,91.1
68,VICTOTH,729,HUM,Humedad relativa,2021-02-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-16,media,45.384
68,VICTOTH,729,HUM,Humedad relativa,2021-02-16,minimo,33.5
68,VICTOTH,729,HUM,Humedad relativa,2021-02-16,maximo,85.1
68,VICTOTH,729,HUM,Humedad relativa,2021-02-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-17,media,47.3528
68,VICTOTH,729,HUM,Humedad relativa,2021-02-17,minimo,27.7
68,VICTOTH,729,HUM,Humedad relativa,2021-02-17,maximo,84.1
68,VICTOTH,729,HUM,Humedad relativa,2021-02-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-18,media,57.5833
68,VICTOTH,729,HUM,Humedad relativa,2021-02-18,minimo,42.4
68,VICTOTH,729,HUM,Humedad relativa,2021-02-18,maximo,91.6
68,VICTOTH,729,HUM,Humedad relativa,2021-02-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-19,media,57.7958
68,VICTOTH,729,HUM,Humedad relativa,2021-02-19,minimo,38.0
68,VICTOTH,729,HUM,Humedad relativa,2021-02-19,maximo,84.0
68,VICTOTH,729,HUM,Humedad relativa,2021-02-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-20,media,65.2625
68,VICTOTH,729,HUM,Humedad relativa,2021-02-20,minimo,33.3
68,VICTOTH,729,HUM,Humedad relativa,2021-02-20,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2021-02-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-21,media,75.8653
68,VICTOTH,729,HUM,Humedad relativa,2021-02-21,minimo,59.4
68,VICTOTH,729,HUM,Humedad relativa,2021-02-21,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2021-02-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-22,media,66.466
68,VICTOTH,729,HUM,Humedad relativa,2021-02-22,minimo,41.9
68,VICTOTH,729,HUM,Humedad relativa,2021-02-22,maximo,90.2
68,VICTOTH,729,HUM,Humedad relativa,2021-02-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-23,media,68.4882
68,VICTOTH,729,HUM,Humedad relativa,2021-02-23,minimo,46.9
68,VICTOTH,729,HUM,Humedad relativa,2021-02-23,maximo,85.7
68,VICTOTH,729,HUM,Humedad relativa,2021-02-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-24,media,80.4174
68,VICTOTH,729,HUM,Humedad relativa,2021-02-24,minimo,58.0
68,VICTOTH,729,HUM,Humedad relativa,2021-02-24,maximo,94.2
68,VICTOTH,729,HUM,Humedad relativa,2021-02-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-25,media,87.6819
68,VICTOTH,729,HUM,Humedad relativa,2021-02-25,minimo,72.3
68,VICTOTH,729,HUM,Humedad relativa,2021-02-25,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2021-02-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-26,media,81.2854
68,VICTOTH,729,HUM,Humedad relativa,2021-02-26,minimo,47.0
68,VICTOTH,729,HUM,Humedad relativa,2021-02-26,maximo,94.8
68,VICTOTH,729,HUM,Humedad relativa,2021-02-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-27,media,77.1194
68,VICTOTH,729,HUM,Humedad relativa,2021-02-27,minimo,57.2
68,VICTOTH,729,HUM,Humedad relativa,2021-02-27,maximo,92.2
68,VICTOTH,729,HUM,Humedad relativa,2021-02-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-02-28,media,84.7743
68,VICTOTH,729,HUM,Humedad relativa,2021-02-28,minimo,65.4
68,VICTOTH,729,HUM,Humedad relativa,2021-02-28,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2021-03-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-01,media,77.8361
68,VICTOTH,729,HUM,Humedad relativa,2021-03-01,minimo,49.5
68,VICTOTH,729,HUM,Humedad relativa,2021-03-01,maximo,94.4
68,VICTOTH,729,HUM,Humedad relativa,2021-03-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-02,media,78.1451
68,VICTOTH,729,HUM,Humedad relativa,2021-03-02,minimo,67.1
68,VICTOTH,729,HUM,Humedad relativa,2021-03-02,maximo,89.5
68,VICTOTH,729,HUM,Humedad relativa,2021-03-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-03,media,78.7153
68,VICTOTH,729,HUM,Humedad relativa,2021-03-03,minimo,63.4
68,VICTOTH,729,HUM,Humedad relativa,2021-03-03,maximo,87.4
68,VICTOTH,729,HUM,Humedad relativa,2021-03-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-04,media,74.4618
68,VICTOTH,729,HUM,Humedad relativa,2021-03-04,minimo,61.2
68,VICTOTH,729,HUM,Humedad relativa,2021-03-04,maximo,85.5
68,VICTOTH,729,HUM,Humedad relativa,2021-03-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-05,media,88.2299
68,VICTOTH,729,HUM,Humedad relativa,2021-03-05,minimo,73.1
68,VICTOTH,729,HUM,Humedad relativa,2021-03-05,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2021-03-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-06,media,94.3493
68,VICTOTH,729,HUM,Humedad relativa,2021-03-06,minimo,86.0
68,VICTOTH,729,HUM,Humedad relativa,2021-03-06,maximo,99.0
68,VICTOTH,729,HUM,Humedad relativa,2021-03-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-07,media,80.0382
68,VICTOTH,729,HUM,Humedad relativa,2021-03-07,minimo,57.5
68,VICTOTH,729,HUM,Humedad relativa,2021-03-07,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2021-03-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-08,media,93.7194
68,VICTOTH,729,HUM,Humedad relativa,2021-03-08,minimo,80.6
68,VICTOTH,729,HUM,Humedad relativa,2021-03-08,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2021-03-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-09,media,84.6208
68,VICTOTH,729,HUM,Humedad relativa,2021-03-09,minimo,65.9
68,VICTOTH,729,HUM,Humedad relativa,2021-03-09,maximo,98.1
68,VICTOTH,729,HUM,Humedad relativa,2021-03-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-10,media,76.1444
68,VICTOTH,729,HUM,Humedad relativa,2021-03-10,minimo,59.1
68,VICTOTH,729,HUM,Humedad relativa,2021-03-10,maximo,89.5
68,VICTOTH,729,HUM,Humedad relativa,2021-03-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-11,media,74.2806
68,VICTOTH,729,HUM,Humedad relativa,2021-03-11,minimo,57.6
68,VICTOTH,729,HUM,Humedad relativa,2021-03-11,maximo,88.8
68,VICTOTH,729,HUM,Humedad relativa,2021-03-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-12,media,73.7319
68,VICTOTH,729,HUM,Humedad relativa,2021-03-12,minimo,49.5
68,VICTOTH,729,HUM,Humedad relativa,2021-03-12,maximo,89.4
68,VICTOTH,729,HUM,Humedad relativa,2021-03-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-13,media,70.6444
68,VICTOTH,729,HUM,Humedad relativa,2021-03-13,minimo,43.2
68,VICTOTH,729,HUM,Humedad relativa,2021-03-13,maximo,89.4
68,VICTOTH,729,HUM,Humedad relativa,2021-03-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-14,media,82.625
68,VICTOTH,729,HUM,Humedad relativa,2021-03-14,minimo,68.3
68,VICTOTH,729,HUM,Humedad relativa,2021-03-14,maximo,94.0
68,VICTOTH,729,HUM,Humedad relativa,2021-03-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-15,media,82.5292
68,VICTOTH,729,HUM,Humedad relativa,2021-03-15,minimo,66.8
68,VICTOTH,729,HUM,Humedad relativa,2021-03-15,maximo,92.6
68,VICTOTH,729,HUM,Humedad relativa,2021-03-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-16,media,81.7806
68,VICTOTH,729,HUM,Humedad relativa,2021-03-16,minimo,64.4
68,VICTOTH,729,HUM,Humedad relativa,2021-03-16,maximo,88.0
68,VICTOTH,729,HUM,Humedad relativa,2021-03-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-17,media,75.7493
68,VICTOTH,729,HUM,Humedad relativa,2021-03-17,minimo,53.9
68,VICTOTH,729,HUM,Humedad relativa,2021-03-17,maximo,88.2
68,VICTOTH,729,HUM,Humedad relativa,2021-03-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-18,media,63.6243
68,VICTOTH,729,HUM,Humedad relativa,2021-03-18,minimo,49.3
68,VICTOTH,729,HUM,Humedad relativa,2021-03-18,maximo,83.9
68,VICTOTH,729,HUM,Humedad relativa,2021-03-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-19,media,67.3569
68,VICTOTH,729,HUM,Humedad relativa,2021-03-19,minimo,52.5
68,VICTOTH,729,HUM,Humedad relativa,2021-03-19,maximo,87.1
68,VICTOTH,729,HUM,Humedad relativa,2021-03-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-20,media,74.6937
68,VICTOTH,729,HUM,Humedad relativa,2021-03-20,minimo,62.6
68,VICTOTH,729,HUM,Humedad relativa,2021-03-20,maximo,84.0
68,VICTOTH,729,HUM,Humedad relativa,2021-03-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-21,media,77.7736
68,VICTOTH,729,HUM,Humedad relativa,2021-03-21,minimo,61.2
68,VICTOTH,729,HUM,Humedad relativa,2021-03-21,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2021-03-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-22,media,69.9451
68,VICTOTH,729,HUM,Humedad relativa,2021-03-22,minimo,54.3
68,VICTOTH,729,HUM,Humedad relativa,2021-03-22,maximo,83.5
68,VICTOTH,729,HUM,Humedad relativa,2021-03-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-23,media,74.4236
68,VICTOTH,729,HUM,Humedad relativa,2021-03-23,minimo,57.2
68,VICTOTH,729,HUM,Humedad relativa,2021-03-23,maximo,86.3
68,VICTOTH,729,HUM,Humedad relativa,2021-03-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-24,media,71.7688
68,VICTOTH,729,HUM,Humedad relativa,2021-03-24,minimo,31.4
68,VICTOTH,729,HUM,Humedad relativa,2021-03-24,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2021-03-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-25,media,32.5333
68,VICTOTH,729,HUM,Humedad relativa,2021-03-25,minimo,18.8
68,VICTOTH,729,HUM,Humedad relativa,2021-03-25,maximo,54.0
68,VICTOTH,729,HUM,Humedad relativa,2021-03-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-26,media,73.2083
68,VICTOTH,729,HUM,Humedad relativa,2021-03-26,minimo,38.0
68,VICTOTH,729,HUM,Humedad relativa,2021-03-26,maximo,94.0
68,VICTOTH,729,HUM,Humedad relativa,2021-03-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-27,media,86.9681
68,VICTOTH,729,HUM,Humedad relativa,2021-03-27,minimo,68.9
68,VICTOTH,729,HUM,Humedad relativa,2021-03-27,maximo,98.9
68,VICTOTH,729,HUM,Humedad relativa,2021-03-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-28,media,81.8646
68,VICTOTH,729,HUM,Humedad relativa,2021-03-28,minimo,62.6
68,VICTOTH,729,HUM,Humedad relativa,2021-03-28,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2021-03-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-29,media,89.1556
68,VICTOTH,729,HUM,Humedad relativa,2021-03-29,minimo,73.7
68,VICTOTH,729,HUM,Humedad relativa,2021-03-29,maximo,98.0
68,VICTOTH,729,HUM,Humedad relativa,2021-03-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-30,media,80.5951
68,VICTOTH,729,HUM,Humedad relativa,2021-03-30,minimo,67.3
68,VICTOTH,729,HUM,Humedad relativa,2021-03-30,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2021-03-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-03-31,media,74.5583
68,VICTOTH,729,HUM,Humedad relativa,2021-03-31,minimo,54.3
68,VICTOTH,729,HUM,Humedad relativa,2021-03-31,maximo,94.0
68,VICTOTH,729,HUM,Humedad relativa,2021-04-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-01,media,78.2521
68,VICTOTH,729,HUM,Humedad relativa,2021-04-01,minimo,58.2
68,VICTOTH,729,HUM,Humedad relativa,2021-04-01,maximo,94.3
68,VICTOTH,729,HUM,Humedad relativa,2021-04-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-02,media,73.9639
68,VICTOTH,729,HUM,Humedad relativa,2021-04-02,minimo,54.7
68,VICTOTH,729,HUM,Humedad relativa,2021-04-02,maximo,92.4
68,VICTOTH,729,HUM,Humedad relativa,2021-04-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-03,media,75.2472
68,VICTOTH,729,HUM,Humedad relativa,2021-04-03,minimo,61.6
68,VICTOTH,729,HUM,Humedad relativa,2021-04-03,maximo,85.9
68,VICTOTH,729,HUM,Humedad relativa,2021-04-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-04,media,75.234
68,VICTOTH,729,HUM,Humedad relativa,2021-04-04,minimo,62.4
68,VICTOTH,729,HUM,Humedad relativa,2021-04-04,maximo,85.6
68,VICTOTH,729,HUM,Humedad relativa,2021-04-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-05,media,74.5333
68,VICTOTH,729,HUM,Humedad relativa,2021-04-05,minimo,63.6
68,VICTOTH,729,HUM,Humedad relativa,2021-04-05,maximo,84.4
68,VICTOTH,729,HUM,Humedad relativa,2021-04-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-06,media,66.6174
68,VICTOTH,729,HUM,Humedad relativa,2021-04-06,minimo,47.6
68,VICTOTH,729,HUM,Humedad relativa,2021-04-06,maximo,90.9
68,VICTOTH,729,HUM,Humedad relativa,2021-04-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-07,media,75.9542
68,VICTOTH,729,HUM,Humedad relativa,2021-04-07,minimo,57.3
68,VICTOTH,729,HUM,Humedad relativa,2021-04-07,maximo,95.6
68,VICTOTH,729,HUM,Humedad relativa,2021-04-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-08,media,77.5111
68,VICTOTH,729,HUM,Humedad relativa,2021-04-08,minimo,61.5
68,VICTOTH,729,HUM,Humedad relativa,2021-04-08,maximo,95.9
68,VICTOTH,729,HUM,Humedad relativa,2021-04-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-09,media,77.3222
68,VICTOTH,729,HUM,Humedad relativa,2021-04-09,minimo,59.2
68,VICTOTH,729,HUM,Humedad relativa,2021-04-09,maximo,92.9
68,VICTOTH,729,HUM,Humedad relativa,2021-04-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-10,media,69.5778
68,VICTOTH,729,HUM,Humedad relativa,2021-04-10,minimo,49.2
68,VICTOTH,729,HUM,Humedad relativa,2021-04-10,maximo,87.1
68,VICTOTH,729,HUM,Humedad relativa,2021-04-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-11,media,63.1729
68,VICTOTH,729,HUM,Humedad relativa,2021-04-11,minimo,47.9
68,VICTOTH,729,HUM,Humedad relativa,2021-04-11,maximo,91.9
68,VICTOTH,729,HUM,Humedad relativa,2021-04-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-12,media,69.3493
68,VICTOTH,729,HUM,Humedad relativa,2021-04-12,minimo,47.5
68,VICTOTH,729,HUM,Humedad relativa,2021-04-12,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2021-04-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-13,media,63.4681
68,VICTOTH,729,HUM,Humedad relativa,2021-04-13,minimo,46.0
68,VICTOTH,729,HUM,Humedad relativa,2021-04-13,maximo,82.9
68,VICTOTH,729,HUM,Humedad relativa,2021-04-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-14,media,88.6625
68,VICTOTH,729,HUM,Humedad relativa,2021-04-14,minimo,70.3
68,VICTOTH,729,HUM,Humedad relativa,2021-04-14,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2021-04-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-15,media,85.9917
68,VICTOTH,729,HUM,Humedad relativa,2021-04-15,minimo,59.8
68,VICTOTH,729,HUM,Humedad relativa,2021-04-15,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2021-04-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-16,media,85.6847
68,VICTOTH,729,HUM,Humedad relativa,2021-04-16,minimo,62.9
68,VICTOTH,729,HUM,Humedad relativa,2021-04-16,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2021-04-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-17,media,83.3347
68,VICTOTH,729,HUM,Humedad relativa,2021-04-17,minimo,63.9
68,VICTOTH,729,HUM,Humedad relativa,2021-04-17,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2021-04-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2021-04-18,media,76.7819
68,VICTOTH,729,HUM,Humedad relativa,2021-04-18,minimo,62.5
68,VICTOTH,729,HUM,Humedad relativa,2021-04-18,maximo,89.2
68,VICTOTH,729,HUM,Humedad relativa,2021-04-19,total,
