﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,629,HUM,Humedad relativa,2014-03-02,minimo,79.1
69,SUERTETH,629,HUM,Humedad relativa,2014-03-02,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-03,media,92.1342
69,SUERTETH,629,HUM,Humedad relativa,2014-03-03,minimo,80.1
69,SUERTETH,629,HUM,Humedad relativa,2014-03-03,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-04,media,91.0725
69,SUERTETH,629,HUM,Humedad relativa,2014-03-04,minimo,80.7
69,SUERTETH,629,HUM,Humedad relativa,2014-03-04,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-05,media,94.0742
69,SUERTETH,629,HUM,Humedad relativa,2014-03-05,minimo,84.3
69,SUERTETH,629,HUM,Humedad relativa,2014-03-05,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-06,media,97.9017
69,SUERTETH,629,HUM,Humedad relativa,2014-03-06,minimo,89.3
69,SUERTETH,629,HUM,Humedad relativa,2014-03-06,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-07,media,94.8458
69,SUERTETH,629,HUM,Humedad relativa,2014-03-07,minimo,86.7
69,SUERTETH,629,HUM,Humedad relativa,2014-03-07,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-08,media,91.9225
69,SUERTETH,629,HUM,Humedad relativa,2014-03-08,minimo,77.9
69,SUERTETH,629,HUM,Humedad relativa,2014-03-08,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-09,media,86.0808
69,SUERTETH,629,HUM,Humedad relativa,2014-03-09,minimo,74.1
69,SUERTETH,629,HUM,Humedad relativa,2014-03-09,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-10,media,82.6642
69,SUERTETH,629,HUM,Humedad relativa,2014-03-10,minimo,61.6
69,SUERTETH,629,HUM,Humedad relativa,2014-03-10,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-11,media,88.3858
69,SUERTETH,629,HUM,Humedad relativa,2014-03-11,minimo,65.3
69,SUERTETH,629,HUM,Humedad relativa,2014-03-11,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-12,media,87.7475
69,SUERTETH,629,HUM,Humedad relativa,2014-03-12,minimo,80.7
69,SUERTETH,629,HUM,Humedad relativa,2014-03-12,maximo,94.6
69,SUERTETH,629,HUM,Humedad relativa,2014-03-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-13,media,76.3458
69,SUERTETH,629,HUM,Humedad relativa,2014-03-13,minimo,38.6
69,SUERTETH,629,HUM,Humedad relativa,2014-03-13,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-14,media,66.895
69,SUERTETH,629,HUM,Humedad relativa,2014-03-14,minimo,33.3
69,SUERTETH,629,HUM,Humedad relativa,2014-03-14,maximo,97.4
69,SUERTETH,629,HUM,Humedad relativa,2014-03-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-15,media,79.4792
69,SUERTETH,629,HUM,Humedad relativa,2014-03-15,minimo,54.6
69,SUERTETH,629,HUM,Humedad relativa,2014-03-15,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-16,media,89.7375
69,SUERTETH,629,HUM,Humedad relativa,2014-03-16,minimo,75.1
69,SUERTETH,629,HUM,Humedad relativa,2014-03-16,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-17,media,91.52
69,SUERTETH,629,HUM,Humedad relativa,2014-03-17,minimo,63.2
69,SUERTETH,629,HUM,Humedad relativa,2014-03-17,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-18,media,90.2342
69,SUERTETH,629,HUM,Humedad relativa,2014-03-18,minimo,70.8
69,SUERTETH,629,HUM,Humedad relativa,2014-03-18,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-19,media,92.5183
69,SUERTETH,629,HUM,Humedad relativa,2014-03-19,minimo,78.9
69,SUERTETH,629,HUM,Humedad relativa,2014-03-19,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2014-03-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-20,media,85.1808
69,SUERTETH,629,HUM,Humedad relativa,2014-03-20,minimo,72.6
69,SUERTETH,629,HUM,Humedad relativa,2014-03-20,maximo,92.7
69,SUERTETH,629,HUM,Humedad relativa,2014-03-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-21,media,83.3675
69,SUERTETH,629,HUM,Humedad relativa,2014-03-21,minimo,76.8
69,SUERTETH,629,HUM,Humedad relativa,2014-03-21,maximo,90.3
69,SUERTETH,629,HUM,Humedad relativa,2014-03-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-22,media,89.2867
69,SUERTETH,629,HUM,Humedad relativa,2014-03-22,minimo,77.1
69,SUERTETH,629,HUM,Humedad relativa,2014-03-22,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-23,media,92.4658
69,SUERTETH,629,HUM,Humedad relativa,2014-03-23,minimo,72.7
69,SUERTETH,629,HUM,Humedad relativa,2014-03-23,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-24,media,90.7233
69,SUERTETH,629,HUM,Humedad relativa,2014-03-24,minimo,81.2
69,SUERTETH,629,HUM,Humedad relativa,2014-03-24,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-25,media,95.375
69,SUERTETH,629,HUM,Humedad relativa,2014-03-25,minimo,80.8
69,SUERTETH,629,HUM,Humedad relativa,2014-03-25,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-26,media,93.3275
69,SUERTETH,629,HUM,Humedad relativa,2014-03-26,minimo,78.9
69,SUERTETH,629,HUM,Humedad relativa,2014-03-26,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-27,media,86.09
69,SUERTETH,629,HUM,Humedad relativa,2014-03-27,minimo,38.1
69,SUERTETH,629,HUM,Humedad relativa,2014-03-27,maximo,98.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-28,media,86.8508
69,SUERTETH,629,HUM,Humedad relativa,2014-03-28,minimo,63.2
69,SUERTETH,629,HUM,Humedad relativa,2014-03-28,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-29,media,94.19
69,SUERTETH,629,HUM,Humedad relativa,2014-03-29,minimo,85.1
69,SUERTETH,629,HUM,Humedad relativa,2014-03-29,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-03-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-30,media,84.8283
69,SUERTETH,629,HUM,Humedad relativa,2014-03-30,minimo,60.9
69,SUERTETH,629,HUM,Humedad relativa,2014-03-30,maximo,95.5
69,SUERTETH,629,HUM,Humedad relativa,2014-03-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-03-31,media,79.07
69,SUERTETH,629,HUM,Humedad relativa,2014-03-31,minimo,57.9
69,SUERTETH,629,HUM,Humedad relativa,2014-03-31,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-01,media,71.755
69,SUERTETH,629,HUM,Humedad relativa,2014-04-01,minimo,46.7
69,SUERTETH,629,HUM,Humedad relativa,2014-04-01,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-02,media,89.9892
69,SUERTETH,629,HUM,Humedad relativa,2014-04-02,minimo,65.7
69,SUERTETH,629,HUM,Humedad relativa,2014-04-02,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-03,media,84.0667
69,SUERTETH,629,HUM,Humedad relativa,2014-04-03,minimo,65.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-03,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-04,media,89.9717
69,SUERTETH,629,HUM,Humedad relativa,2014-04-04,minimo,69.5
69,SUERTETH,629,HUM,Humedad relativa,2014-04-04,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-05,media,87.1992
69,SUERTETH,629,HUM,Humedad relativa,2014-04-05,minimo,62.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-05,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-06,media,86.4717
69,SUERTETH,629,HUM,Humedad relativa,2014-04-06,minimo,60.9
69,SUERTETH,629,HUM,Humedad relativa,2014-04-06,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-07,media,91.2458
69,SUERTETH,629,HUM,Humedad relativa,2014-04-07,minimo,57.6
69,SUERTETH,629,HUM,Humedad relativa,2014-04-07,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-08,media,86.8592
69,SUERTETH,629,HUM,Humedad relativa,2014-04-08,minimo,62.8
69,SUERTETH,629,HUM,Humedad relativa,2014-04-08,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-09,media,92.3758
69,SUERTETH,629,HUM,Humedad relativa,2014-04-09,minimo,72.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-09,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-10,media,97.1892
69,SUERTETH,629,HUM,Humedad relativa,2014-04-10,minimo,73.7
69,SUERTETH,629,HUM,Humedad relativa,2014-04-10,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-11,media,95.8608
69,SUERTETH,629,HUM,Humedad relativa,2014-04-11,minimo,83.7
69,SUERTETH,629,HUM,Humedad relativa,2014-04-11,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-12,media,77.7117
69,SUERTETH,629,HUM,Humedad relativa,2014-04-12,minimo,52.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-12,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-13,media,78.0925
69,SUERTETH,629,HUM,Humedad relativa,2014-04-13,minimo,53.8
69,SUERTETH,629,HUM,Humedad relativa,2014-04-13,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-14,media,94.2108
69,SUERTETH,629,HUM,Humedad relativa,2014-04-14,minimo,82.1
69,SUERTETH,629,HUM,Humedad relativa,2014-04-14,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-15,media,93.0075
69,SUERTETH,629,HUM,Humedad relativa,2014-04-15,minimo,65.3
69,SUERTETH,629,HUM,Humedad relativa,2014-04-15,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-16,media,94.245
69,SUERTETH,629,HUM,Humedad relativa,2014-04-16,minimo,77.4
69,SUERTETH,629,HUM,Humedad relativa,2014-04-16,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-17,media,79.8942
69,SUERTETH,629,HUM,Humedad relativa,2014-04-17,minimo,70.2
69,SUERTETH,629,HUM,Humedad relativa,2014-04-17,maximo,88.3
69,SUERTETH,629,HUM,Humedad relativa,2014-04-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-18,media,83.1417
69,SUERTETH,629,HUM,Humedad relativa,2014-04-18,minimo,56.8
69,SUERTETH,629,HUM,Humedad relativa,2014-04-18,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-19,media,79.8292
69,SUERTETH,629,HUM,Humedad relativa,2014-04-19,minimo,54.9
69,SUERTETH,629,HUM,Humedad relativa,2014-04-19,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-20,media,88.7908
69,SUERTETH,629,HUM,Humedad relativa,2014-04-20,minimo,68.2
69,SUERTETH,629,HUM,Humedad relativa,2014-04-20,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-21,media,79.4617
69,SUERTETH,629,HUM,Humedad relativa,2014-04-21,minimo,61.2
69,SUERTETH,629,HUM,Humedad relativa,2014-04-21,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2014-04-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-22,media,86.5117
69,SUERTETH,629,HUM,Humedad relativa,2014-04-22,minimo,67.8
69,SUERTETH,629,HUM,Humedad relativa,2014-04-22,maximo,96.5
69,SUERTETH,629,HUM,Humedad relativa,2014-04-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-23,media,86.4425
69,SUERTETH,629,HUM,Humedad relativa,2014-04-23,minimo,72.4
69,SUERTETH,629,HUM,Humedad relativa,2014-04-23,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-24,media,94.2842
69,SUERTETH,629,HUM,Humedad relativa,2014-04-24,minimo,72.5
69,SUERTETH,629,HUM,Humedad relativa,2014-04-24,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-25,media,91.1192
69,SUERTETH,629,HUM,Humedad relativa,2014-04-25,minimo,76.6
69,SUERTETH,629,HUM,Humedad relativa,2014-04-25,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-26,media,94.4817
69,SUERTETH,629,HUM,Humedad relativa,2014-04-26,minimo,84.4
69,SUERTETH,629,HUM,Humedad relativa,2014-04-26,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-27,media,93.3267
69,SUERTETH,629,HUM,Humedad relativa,2014-04-27,minimo,69.8
69,SUERTETH,629,HUM,Humedad relativa,2014-04-27,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-28,media,98.115
69,SUERTETH,629,HUM,Humedad relativa,2014-04-28,minimo,86.7
69,SUERTETH,629,HUM,Humedad relativa,2014-04-28,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-29,media,87.6608
69,SUERTETH,629,HUM,Humedad relativa,2014-04-29,minimo,54.2
69,SUERTETH,629,HUM,Humedad relativa,2014-04-29,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-04-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-04-30,media,98.0642
69,SUERTETH,629,HUM,Humedad relativa,2014-04-30,minimo,87.7
69,SUERTETH,629,HUM,Humedad relativa,2014-04-30,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-01,media,96.2233
69,SUERTETH,629,HUM,Humedad relativa,2014-05-01,minimo,82.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-01,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-02,media,90.6483
69,SUERTETH,629,HUM,Humedad relativa,2014-05-02,minimo,50.3
69,SUERTETH,629,HUM,Humedad relativa,2014-05-02,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-03,media,91.5475
69,SUERTETH,629,HUM,Humedad relativa,2014-05-03,minimo,40.5
69,SUERTETH,629,HUM,Humedad relativa,2014-05-03,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-04,media,89.6917
69,SUERTETH,629,HUM,Humedad relativa,2014-05-04,minimo,34.8
69,SUERTETH,629,HUM,Humedad relativa,2014-05-04,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-05,media,96.8842
69,SUERTETH,629,HUM,Humedad relativa,2014-05-05,minimo,87.6
69,SUERTETH,629,HUM,Humedad relativa,2014-05-05,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-06,media,95.5825
69,SUERTETH,629,HUM,Humedad relativa,2014-05-06,minimo,86.7
69,SUERTETH,629,HUM,Humedad relativa,2014-05-06,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-07,media,92.2433
69,SUERTETH,629,HUM,Humedad relativa,2014-05-07,minimo,76.6
69,SUERTETH,629,HUM,Humedad relativa,2014-05-07,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-08,media,97.6125
69,SUERTETH,629,HUM,Humedad relativa,2014-05-08,minimo,80.9
69,SUERTETH,629,HUM,Humedad relativa,2014-05-08,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-09,media,99.2542
69,SUERTETH,629,HUM,Humedad relativa,2014-05-09,minimo,88.3
69,SUERTETH,629,HUM,Humedad relativa,2014-05-09,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-10,media,98.3092
69,SUERTETH,629,HUM,Humedad relativa,2014-05-10,minimo,90.9
69,SUERTETH,629,HUM,Humedad relativa,2014-05-10,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-11,media,98.7342
69,SUERTETH,629,HUM,Humedad relativa,2014-05-11,minimo,89.1
69,SUERTETH,629,HUM,Humedad relativa,2014-05-11,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-12,media,98.5267
69,SUERTETH,629,HUM,Humedad relativa,2014-05-12,minimo,87.1
69,SUERTETH,629,HUM,Humedad relativa,2014-05-12,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-13,media,94.3308
69,SUERTETH,629,HUM,Humedad relativa,2014-05-13,minimo,80.5
69,SUERTETH,629,HUM,Humedad relativa,2014-05-13,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-14,media,90.2917
69,SUERTETH,629,HUM,Humedad relativa,2014-05-14,minimo,38.3
69,SUERTETH,629,HUM,Humedad relativa,2014-05-14,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-15,media,85.1508
69,SUERTETH,629,HUM,Humedad relativa,2014-05-15,minimo,37.5
69,SUERTETH,629,HUM,Humedad relativa,2014-05-15,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-16,media,95.58
69,SUERTETH,629,HUM,Humedad relativa,2014-05-16,minimo,71.2
69,SUERTETH,629,HUM,Humedad relativa,2014-05-16,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-17,media,94.9108
69,SUERTETH,629,HUM,Humedad relativa,2014-05-17,minimo,81.1
69,SUERTETH,629,HUM,Humedad relativa,2014-05-17,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-18,media,97.59
69,SUERTETH,629,HUM,Humedad relativa,2014-05-18,minimo,88.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-18,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-19,media,87.8217
69,SUERTETH,629,HUM,Humedad relativa,2014-05-19,minimo,75.4
69,SUERTETH,629,HUM,Humedad relativa,2014-05-19,maximo,95.6
69,SUERTETH,629,HUM,Humedad relativa,2014-05-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-20,media,84.2492
69,SUERTETH,629,HUM,Humedad relativa,2014-05-20,minimo,65.7
69,SUERTETH,629,HUM,Humedad relativa,2014-05-20,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2014-05-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-21,media,85.8933
69,SUERTETH,629,HUM,Humedad relativa,2014-05-21,minimo,72.3
69,SUERTETH,629,HUM,Humedad relativa,2014-05-21,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-22,media,92.9525
69,SUERTETH,629,HUM,Humedad relativa,2014-05-22,minimo,79.7
69,SUERTETH,629,HUM,Humedad relativa,2014-05-22,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-23,media,82.5408
69,SUERTETH,629,HUM,Humedad relativa,2014-05-23,minimo,66.9
69,SUERTETH,629,HUM,Humedad relativa,2014-05-23,maximo,94.4
69,SUERTETH,629,HUM,Humedad relativa,2014-05-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-24,media,82.9317
69,SUERTETH,629,HUM,Humedad relativa,2014-05-24,minimo,63.7
69,SUERTETH,629,HUM,Humedad relativa,2014-05-24,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2014-05-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-25,media,92.282
69,SUERTETH,629,HUM,Humedad relativa,2014-05-25,minimo,70.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-25,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-26,media,89.6308
69,SUERTETH,629,HUM,Humedad relativa,2014-05-26,minimo,71.4
69,SUERTETH,629,HUM,Humedad relativa,2014-05-26,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-27,media,86.7142
69,SUERTETH,629,HUM,Humedad relativa,2014-05-27,minimo,70.1
69,SUERTETH,629,HUM,Humedad relativa,2014-05-27,maximo,95.5
69,SUERTETH,629,HUM,Humedad relativa,2014-05-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-28,media,93.34
69,SUERTETH,629,HUM,Humedad relativa,2014-05-28,minimo,79.4
69,SUERTETH,629,HUM,Humedad relativa,2014-05-28,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-29,media,97.45
69,SUERTETH,629,HUM,Humedad relativa,2014-05-29,minimo,81.6
69,SUERTETH,629,HUM,Humedad relativa,2014-05-29,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-30,media,98.5642
69,SUERTETH,629,HUM,Humedad relativa,2014-05-30,minimo,88.5
69,SUERTETH,629,HUM,Humedad relativa,2014-05-30,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-05-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-05-31,media,91.4625
69,SUERTETH,629,HUM,Humedad relativa,2014-05-31,minimo,75.2
69,SUERTETH,629,HUM,Humedad relativa,2014-05-31,maximo,99.8
69,SUERTETH,629,HUM,Humedad relativa,2014-06-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-06-01,media,89.3892
69,SUERTETH,629,HUM,Humedad relativa,2014-06-01,minimo,74.7
69,SUERTETH,629,HUM,Humedad relativa,2014-06-01,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-06-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-06-02,media,92.8267
69,SUERTETH,629,HUM,Humedad relativa,2014-06-02,minimo,59.4
69,SUERTETH,629,HUM,Humedad relativa,2014-06-02,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-06-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-06-03,media,86.3783
69,SUERTETH,629,HUM,Humedad relativa,2014-06-03,minimo,56.7
69,SUERTETH,629,HUM,Humedad relativa,2014-06-03,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-06-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-06-04,media,91.0158
69,SUERTETH,629,HUM,Humedad relativa,2014-06-04,minimo,63.3
69,SUERTETH,629,HUM,Humedad relativa,2014-06-04,maximo,100.0
69,SUERTETH,629,HUM,Humedad relativa,2014-06-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2014-06-05,media,74.6542
69,SUERTETH,629,HUM,Humedad relativa,2014-06-05,minimo,60.8
69,SUERTETH,629,HUM,Humedad relativa,2014-06-05,maximo,92.4
