﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,774,HUM,Humedad relativa,2017-11-07,maximo,100.0
10,RAVELO01,774,HUM,Humedad relativa,2017-11-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-08,media,96.4472
10,RAVELO01,774,HUM,Humedad relativa,2017-11-08,minimo,77.8
10,RAVELO01,774,HUM,Humedad relativa,2017-11-08,maximo,100.0
10,RAVELO01,774,HUM,Humedad relativa,2017-11-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-09,media,86.0229
10,RAVELO01,774,HUM,Humedad relativa,2017-11-09,minimo,62.4
10,RAVELO01,774,HUM,Humedad relativa,2017-11-09,maximo,98.5
10,RAVELO01,774,HUM,Humedad relativa,2017-11-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-10,media,60.4535
10,RAVELO01,774,HUM,Humedad relativa,2017-11-10,minimo,27.8
10,RAVELO01,774,HUM,Humedad relativa,2017-11-10,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2017-11-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-11,media,38.6667
10,RAVELO01,774,HUM,Humedad relativa,2017-11-11,minimo,24.9
10,RAVELO01,774,HUM,Humedad relativa,2017-11-11,maximo,57.7
10,RAVELO01,774,HUM,Humedad relativa,2017-11-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-12,media,39.8215
10,RAVELO01,774,HUM,Humedad relativa,2017-11-12,minimo,25.4
10,RAVELO01,774,HUM,Humedad relativa,2017-11-12,maximo,63.5
10,RAVELO01,774,HUM,Humedad relativa,2017-11-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-13,media,46.3486
10,RAVELO01,774,HUM,Humedad relativa,2017-11-13,minimo,20.8
10,RAVELO01,774,HUM,Humedad relativa,2017-11-13,maximo,70.4
10,RAVELO01,774,HUM,Humedad relativa,2017-11-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-14,media,68.6681
10,RAVELO01,774,HUM,Humedad relativa,2017-11-14,minimo,30.2
10,RAVELO01,774,HUM,Humedad relativa,2017-11-14,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2017-11-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-15,media,69.0167
10,RAVELO01,774,HUM,Humedad relativa,2017-11-15,minimo,43.4
10,RAVELO01,774,HUM,Humedad relativa,2017-11-15,maximo,93.6
10,RAVELO01,774,HUM,Humedad relativa,2017-11-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-16,media,64.6188
10,RAVELO01,774,HUM,Humedad relativa,2017-11-16,minimo,20.4
10,RAVELO01,774,HUM,Humedad relativa,2017-11-16,maximo,89.2
10,RAVELO01,774,HUM,Humedad relativa,2017-11-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-17,media,72.6007
10,RAVELO01,774,HUM,Humedad relativa,2017-11-17,minimo,44.7
10,RAVELO01,774,HUM,Humedad relativa,2017-11-17,maximo,97.1
10,RAVELO01,774,HUM,Humedad relativa,2017-11-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-18,media,84.8222
10,RAVELO01,774,HUM,Humedad relativa,2017-11-18,minimo,56.8
10,RAVELO01,774,HUM,Humedad relativa,2017-11-18,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2017-11-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-19,media,83.584
10,RAVELO01,774,HUM,Humedad relativa,2017-11-19,minimo,61.5
10,RAVELO01,774,HUM,Humedad relativa,2017-11-19,maximo,94.1
10,RAVELO01,774,HUM,Humedad relativa,2017-11-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-20,media,50.3104
10,RAVELO01,774,HUM,Humedad relativa,2017-11-20,minimo,23.3
10,RAVELO01,774,HUM,Humedad relativa,2017-11-20,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2017-11-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-21,media,25.2132
10,RAVELO01,774,HUM,Humedad relativa,2017-11-21,minimo,21.6
10,RAVELO01,774,HUM,Humedad relativa,2017-11-21,maximo,58.0
10,RAVELO01,774,HUM,Humedad relativa,2017-11-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-22,media,46.6667
10,RAVELO01,774,HUM,Humedad relativa,2017-11-22,minimo,23.2
10,RAVELO01,774,HUM,Humedad relativa,2017-11-22,maximo,90.7
10,RAVELO01,774,HUM,Humedad relativa,2017-11-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-23,media,54.6896
10,RAVELO01,774,HUM,Humedad relativa,2017-11-23,minimo,29.3
10,RAVELO01,774,HUM,Humedad relativa,2017-11-23,maximo,84.8
10,RAVELO01,774,HUM,Humedad relativa,2017-11-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-24,media,68.0431
10,RAVELO01,774,HUM,Humedad relativa,2017-11-24,minimo,45.3
10,RAVELO01,774,HUM,Humedad relativa,2017-11-24,maximo,90.0
10,RAVELO01,774,HUM,Humedad relativa,2017-11-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-25,media,49.4618
10,RAVELO01,774,HUM,Humedad relativa,2017-11-25,minimo,34.3
10,RAVELO01,774,HUM,Humedad relativa,2017-11-25,maximo,89.7
10,RAVELO01,774,HUM,Humedad relativa,2017-11-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-26,media,63.9057
10,RAVELO01,774,HUM,Humedad relativa,2017-11-26,minimo,53.0
10,RAVELO01,774,HUM,Humedad relativa,2017-11-26,maximo,74.8
10,RAVELO01,774,HUM,Humedad relativa,2017-11-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-27,media,49.8944
10,RAVELO01,774,HUM,Humedad relativa,2017-11-27,minimo,34.9
10,RAVELO01,774,HUM,Humedad relativa,2017-11-27,maximo,68.0
10,RAVELO01,774,HUM,Humedad relativa,2017-11-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-28,media,63.4188
10,RAVELO01,774,HUM,Humedad relativa,2017-11-28,minimo,48.0
10,RAVELO01,774,HUM,Humedad relativa,2017-11-28,maximo,82.5
10,RAVELO01,774,HUM,Humedad relativa,2017-11-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-29,media,81.6208
10,RAVELO01,774,HUM,Humedad relativa,2017-11-29,minimo,60.7
10,RAVELO01,774,HUM,Humedad relativa,2017-11-29,maximo,98.2
10,RAVELO01,774,HUM,Humedad relativa,2017-11-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-11-30,media,92.3153
10,RAVELO01,774,HUM,Humedad relativa,2017-11-30,minimo,73.7
10,RAVELO01,774,HUM,Humedad relativa,2017-11-30,maximo,100.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-01,media,89.5472
10,RAVELO01,774,HUM,Humedad relativa,2017-12-01,minimo,65.3
10,RAVELO01,774,HUM,Humedad relativa,2017-12-01,maximo,100.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-02,media,93.859
10,RAVELO01,774,HUM,Humedad relativa,2017-12-02,minimo,69.3
10,RAVELO01,774,HUM,Humedad relativa,2017-12-02,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2017-12-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-03,media,93.1701
10,RAVELO01,774,HUM,Humedad relativa,2017-12-03,minimo,83.4
10,RAVELO01,774,HUM,Humedad relativa,2017-12-03,maximo,100.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-04,media,78.3618
10,RAVELO01,774,HUM,Humedad relativa,2017-12-04,minimo,52.3
10,RAVELO01,774,HUM,Humedad relativa,2017-12-04,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-05,media,47.4188
10,RAVELO01,774,HUM,Humedad relativa,2017-12-05,minimo,26.3
10,RAVELO01,774,HUM,Humedad relativa,2017-12-05,maximo,77.8
10,RAVELO01,774,HUM,Humedad relativa,2017-12-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-06,media,63.9326
10,RAVELO01,774,HUM,Humedad relativa,2017-12-06,minimo,31.1
10,RAVELO01,774,HUM,Humedad relativa,2017-12-06,maximo,84.7
10,RAVELO01,774,HUM,Humedad relativa,2017-12-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-07,media,69.4424
10,RAVELO01,774,HUM,Humedad relativa,2017-12-07,minimo,30.4
10,RAVELO01,774,HUM,Humedad relativa,2017-12-07,maximo,86.3
10,RAVELO01,774,HUM,Humedad relativa,2017-12-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-08,media,72.4208
10,RAVELO01,774,HUM,Humedad relativa,2017-12-08,minimo,46.9
10,RAVELO01,774,HUM,Humedad relativa,2017-12-08,maximo,88.3
10,RAVELO01,774,HUM,Humedad relativa,2017-12-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-09,media,74.0951
10,RAVELO01,774,HUM,Humedad relativa,2017-12-09,minimo,24.3
10,RAVELO01,774,HUM,Humedad relativa,2017-12-09,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-10,media,45.4125
10,RAVELO01,774,HUM,Humedad relativa,2017-12-10,minimo,14.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-10,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2017-12-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-11,media,92.0194
10,RAVELO01,774,HUM,Humedad relativa,2017-12-11,minimo,67.3
10,RAVELO01,774,HUM,Humedad relativa,2017-12-11,maximo,100.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-12,media,97.416
10,RAVELO01,774,HUM,Humedad relativa,2017-12-12,minimo,86.6
10,RAVELO01,774,HUM,Humedad relativa,2017-12-12,maximo,100.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-13,media,89.5722
10,RAVELO01,774,HUM,Humedad relativa,2017-12-13,minimo,70.3
10,RAVELO01,774,HUM,Humedad relativa,2017-12-13,maximo,100.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-14,media,90.2618
10,RAVELO01,774,HUM,Humedad relativa,2017-12-14,minimo,73.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-14,maximo,99.1
10,RAVELO01,774,HUM,Humedad relativa,2017-12-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-15,media,96.325
10,RAVELO01,774,HUM,Humedad relativa,2017-12-15,minimo,78.6
10,RAVELO01,774,HUM,Humedad relativa,2017-12-15,maximo,99.9
10,RAVELO01,774,HUM,Humedad relativa,2017-12-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-16,media,97.6403
10,RAVELO01,774,HUM,Humedad relativa,2017-12-16,minimo,81.9
10,RAVELO01,774,HUM,Humedad relativa,2017-12-16,maximo,100.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-17,media,92.4785
10,RAVELO01,774,HUM,Humedad relativa,2017-12-17,minimo,71.4
10,RAVELO01,774,HUM,Humedad relativa,2017-12-17,maximo,100.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-18,media,83.591
10,RAVELO01,774,HUM,Humedad relativa,2017-12-18,minimo,71.6
10,RAVELO01,774,HUM,Humedad relativa,2017-12-18,maximo,93.4
10,RAVELO01,774,HUM,Humedad relativa,2017-12-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-19,media,89.2931
10,RAVELO01,774,HUM,Humedad relativa,2017-12-19,minimo,72.1
10,RAVELO01,774,HUM,Humedad relativa,2017-12-19,maximo,99.2
10,RAVELO01,774,HUM,Humedad relativa,2017-12-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-20,media,84.4437
10,RAVELO01,774,HUM,Humedad relativa,2017-12-20,minimo,63.2
10,RAVELO01,774,HUM,Humedad relativa,2017-12-20,maximo,93.8
10,RAVELO01,774,HUM,Humedad relativa,2017-12-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-21,media,71.3868
10,RAVELO01,774,HUM,Humedad relativa,2017-12-21,minimo,40.3
10,RAVELO01,774,HUM,Humedad relativa,2017-12-21,maximo,89.3
10,RAVELO01,774,HUM,Humedad relativa,2017-12-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-22,media,86.7764
10,RAVELO01,774,HUM,Humedad relativa,2017-12-22,minimo,72.6
10,RAVELO01,774,HUM,Humedad relativa,2017-12-22,maximo,93.1
10,RAVELO01,774,HUM,Humedad relativa,2017-12-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-23,media,81.0938
10,RAVELO01,774,HUM,Humedad relativa,2017-12-23,minimo,59.9
10,RAVELO01,774,HUM,Humedad relativa,2017-12-23,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2017-12-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-24,media,76.5764
10,RAVELO01,774,HUM,Humedad relativa,2017-12-24,minimo,52.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-24,maximo,92.8
10,RAVELO01,774,HUM,Humedad relativa,2017-12-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-25,media,67.9007
10,RAVELO01,774,HUM,Humedad relativa,2017-12-25,minimo,32.1
10,RAVELO01,774,HUM,Humedad relativa,2017-12-25,maximo,90.8
10,RAVELO01,774,HUM,Humedad relativa,2017-12-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-26,media,67.3083
10,RAVELO01,774,HUM,Humedad relativa,2017-12-26,minimo,37.7
10,RAVELO01,774,HUM,Humedad relativa,2017-12-26,maximo,94.5
10,RAVELO01,774,HUM,Humedad relativa,2017-12-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-27,media,81.1903
10,RAVELO01,774,HUM,Humedad relativa,2017-12-27,minimo,54.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-27,maximo,100.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-28,media,95.4069
10,RAVELO01,774,HUM,Humedad relativa,2017-12-28,minimo,76.6
10,RAVELO01,774,HUM,Humedad relativa,2017-12-28,maximo,100.0
10,RAVELO01,774,HUM,Humedad relativa,2017-12-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-29,media,88.3299
10,RAVELO01,774,HUM,Humedad relativa,2017-12-29,minimo,66.5
10,RAVELO01,774,HUM,Humedad relativa,2017-12-29,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2017-12-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-30,media,88.3681
10,RAVELO01,774,HUM,Humedad relativa,2017-12-30,minimo,70.8
10,RAVELO01,774,HUM,Humedad relativa,2017-12-30,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2017-12-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2017-12-31,media,68.7118
10,RAVELO01,774,HUM,Humedad relativa,2017-12-31,minimo,30.8
10,RAVELO01,774,HUM,Humedad relativa,2017-12-31,maximo,96.2
10,RAVELO01,776,RAIN,Precipitación,2017-01-01,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-01,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-01,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-01,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-02,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-02,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-02,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-02,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-03,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-03,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-03,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-03,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-04,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-04,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-04,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-04,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-05,total,1.5
10,RAVELO01,776,RAIN,Precipitación,2017-01-05,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-05,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-05,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-06,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-06,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-06,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-06,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-07,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-07,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-07,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-07,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-08,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-08,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-08,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-08,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-09,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-09,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-09,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-09,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-10,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-10,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-10,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-10,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-11,total,1.8
10,RAVELO01,776,RAIN,Precipitación,2017-01-11,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-11,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-11,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-12,total,3.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-12,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-12,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-12,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-13,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-13,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-13,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-13,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-14,total,0.1
10,RAVELO01,776,RAIN,Precipitación,2017-01-14,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-14,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-14,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-15,total,0.8
10,RAVELO01,776,RAIN,Precipitación,2017-01-15,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-15,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-15,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-16,total,0.1
10,RAVELO01,776,RAIN,Precipitación,2017-01-16,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-16,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-16,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-17,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-17,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-17,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-17,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-18,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-18,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-18,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-18,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-19,total,0.5
10,RAVELO01,776,RAIN,Precipitación,2017-01-19,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-19,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-19,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-20,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-20,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-20,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-20,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-21,total,6.4
10,RAVELO01,776,RAIN,Precipitación,2017-01-21,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-21,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-21,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-22,total,6.4
10,RAVELO01,776,RAIN,Precipitación,2017-01-22,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-22,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-22,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-23,total,4.4
10,RAVELO01,776,RAIN,Precipitación,2017-01-23,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-23,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-23,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-24,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2017-01-24,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-24,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-24,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-25,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-25,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-25,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-25,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-26,total,9.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-26,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-26,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-26,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-27,total,0.5
10,RAVELO01,776,RAIN,Precipitación,2017-01-27,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-27,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-27,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-28,total,0.2
10,RAVELO01,776,RAIN,Precipitación,2017-01-28,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-28,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-28,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-29,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-01-29,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-29,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-29,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-30,total,0.1
10,RAVELO01,776,RAIN,Precipitación,2017-01-30,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-30,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-30,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-31,total,10.2
10,RAVELO01,776,RAIN,Precipitación,2017-01-31,media,
10,RAVELO01,776,RAIN,Precipitación,2017-01-31,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-01-31,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-01,total,0.1
10,RAVELO01,776,RAIN,Precipitación,2017-02-01,media,
10,RAVELO01,776,RAIN,Precipitación,2017-02-01,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-01,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-02,total,1.0
10,RAVELO01,776,RAIN,Precipitación,2017-02-02,media,
10,RAVELO01,776,RAIN,Precipitación,2017-02-02,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-02,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-03,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-02-03,media,
10,RAVELO01,776,RAIN,Precipitación,2017-02-03,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-03,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-04,total,0.1
10,RAVELO01,776,RAIN,Precipitación,2017-02-04,media,
10,RAVELO01,776,RAIN,Precipitación,2017-02-04,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-04,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-05,total,0.4
10,RAVELO01,776,RAIN,Precipitación,2017-02-05,media,
10,RAVELO01,776,RAIN,Precipitación,2017-02-05,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-05,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-06,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-02-06,media,
10,RAVELO01,776,RAIN,Precipitación,2017-02-06,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-06,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-07,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-02-07,media,
10,RAVELO01,776,RAIN,Precipitación,2017-02-07,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-07,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-08,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-02-08,media,
10,RAVELO01,776,RAIN,Precipitación,2017-02-08,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-08,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-09,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-02-09,media,
10,RAVELO01,776,RAIN,Precipitación,2017-02-09,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-09,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-10,total,35.0
10,RAVELO01,776,RAIN,Precipitación,2017-02-10,media,
10,RAVELO01,776,RAIN,Precipitación,2017-02-10,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-10,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-11,total,14.1
10,RAVELO01,776,RAIN,Precipitación,2017-02-11,media,
10,RAVELO01,776,RAIN,Precipitación,2017-02-11,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-11,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-12,total,5.0
10,RAVELO01,776,RAIN,Precipitación,2017-02-12,media,
10,RAVELO01,776,RAIN,Precipitación,2017-02-12,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-12,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-13,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-02-13,media,
10,RAVELO01,776,RAIN,Precipitación,2017-02-13,minimo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-13,maximo,
10,RAVELO01,776,RAIN,Precipitación,2017-02-14,total,0.0
10,RAVELO01,776,RAIN,Precipitación,2017-02-14,media,
