﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,353,HUM,Humedad relativa,2015-05-16,maximo,98.7
2,GALLETAS,353,HUM,Humedad relativa,2015-05-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-17,media,79.2058
2,GALLETAS,353,HUM,Humedad relativa,2015-05-17,minimo,54.9
2,GALLETAS,353,HUM,Humedad relativa,2015-05-17,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-05-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-18,media,73.8
2,GALLETAS,353,HUM,Humedad relativa,2015-05-18,minimo,50.1
2,GALLETAS,353,HUM,Humedad relativa,2015-05-18,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-05-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-19,media,69.9017
2,GALLETAS,353,HUM,Humedad relativa,2015-05-19,minimo,48.1
2,GALLETAS,353,HUM,Humedad relativa,2015-05-19,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-05-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-20,media,61.4
2,GALLETAS,353,HUM,Humedad relativa,2015-05-20,minimo,46.5
2,GALLETAS,353,HUM,Humedad relativa,2015-05-20,maximo,85.9
2,GALLETAS,353,HUM,Humedad relativa,2015-05-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-21,media,71.8575
2,GALLETAS,353,HUM,Humedad relativa,2015-05-21,minimo,44.7
2,GALLETAS,353,HUM,Humedad relativa,2015-05-21,maximo,98.7
2,GALLETAS,353,HUM,Humedad relativa,2015-05-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-22,media,69.2333
2,GALLETAS,353,HUM,Humedad relativa,2015-05-22,minimo,50.7
2,GALLETAS,353,HUM,Humedad relativa,2015-05-22,maximo,93.8
2,GALLETAS,353,HUM,Humedad relativa,2015-05-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-23,media,70.6725
2,GALLETAS,353,HUM,Humedad relativa,2015-05-23,minimo,48.0
2,GALLETAS,353,HUM,Humedad relativa,2015-05-23,maximo,98.7
2,GALLETAS,353,HUM,Humedad relativa,2015-05-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-24,media,66.7392
2,GALLETAS,353,HUM,Humedad relativa,2015-05-24,minimo,49.0
2,GALLETAS,353,HUM,Humedad relativa,2015-05-24,maximo,93.8
2,GALLETAS,353,HUM,Humedad relativa,2015-05-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-25,media,69.0875
2,GALLETAS,353,HUM,Humedad relativa,2015-05-25,minimo,58.9
2,GALLETAS,353,HUM,Humedad relativa,2015-05-25,maximo,77.4
2,GALLETAS,353,HUM,Humedad relativa,2015-05-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-26,media,73.0158
2,GALLETAS,353,HUM,Humedad relativa,2015-05-26,minimo,49.4
2,GALLETAS,353,HUM,Humedad relativa,2015-05-26,maximo,97.2
2,GALLETAS,353,HUM,Humedad relativa,2015-05-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-27,media,77.6592
2,GALLETAS,353,HUM,Humedad relativa,2015-05-27,minimo,48.5
2,GALLETAS,353,HUM,Humedad relativa,2015-05-27,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-05-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-28,media,76.8333
2,GALLETAS,353,HUM,Humedad relativa,2015-05-28,minimo,53.4
2,GALLETAS,353,HUM,Humedad relativa,2015-05-28,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-05-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-29,media,74.79
2,GALLETAS,353,HUM,Humedad relativa,2015-05-29,minimo,50.7
2,GALLETAS,353,HUM,Humedad relativa,2015-05-29,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-05-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-30,media,75.5
2,GALLETAS,353,HUM,Humedad relativa,2015-05-30,minimo,49.1
2,GALLETAS,353,HUM,Humedad relativa,2015-05-30,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-05-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-05-31,media,72.2008
2,GALLETAS,353,HUM,Humedad relativa,2015-05-31,minimo,49.9
2,GALLETAS,353,HUM,Humedad relativa,2015-05-31,maximo,98.9
2,GALLETAS,353,HUM,Humedad relativa,2015-06-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-01,media,70.905
2,GALLETAS,353,HUM,Humedad relativa,2015-06-01,minimo,45.2
2,GALLETAS,353,HUM,Humedad relativa,2015-06-01,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2015-06-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-02,media,74.0642
2,GALLETAS,353,HUM,Humedad relativa,2015-06-02,minimo,51.6
2,GALLETAS,353,HUM,Humedad relativa,2015-06-02,maximo,98.6
2,GALLETAS,353,HUM,Humedad relativa,2015-06-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-03,media,75.6008
2,GALLETAS,353,HUM,Humedad relativa,2015-06-03,minimo,54.2
2,GALLETAS,353,HUM,Humedad relativa,2015-06-03,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-06-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-04,media,74.7842
2,GALLETAS,353,HUM,Humedad relativa,2015-06-04,minimo,51.9
2,GALLETAS,353,HUM,Humedad relativa,2015-06-04,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-06-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-05,media,79.3167
2,GALLETAS,353,HUM,Humedad relativa,2015-06-05,minimo,59.7
2,GALLETAS,353,HUM,Humedad relativa,2015-06-05,maximo,98.9
2,GALLETAS,353,HUM,Humedad relativa,2015-06-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-06,media,84.1892
2,GALLETAS,353,HUM,Humedad relativa,2015-06-06,minimo,62.6
2,GALLETAS,353,HUM,Humedad relativa,2015-06-06,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2015-06-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-07,media,76.3842
2,GALLETAS,353,HUM,Humedad relativa,2015-06-07,minimo,49.9
2,GALLETAS,353,HUM,Humedad relativa,2015-06-07,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-06-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-08,media,76.7483
2,GALLETAS,353,HUM,Humedad relativa,2015-06-08,minimo,57.3
2,GALLETAS,353,HUM,Humedad relativa,2015-06-08,maximo,95.4
2,GALLETAS,353,HUM,Humedad relativa,2015-06-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-09,media,72.0225
2,GALLETAS,353,HUM,Humedad relativa,2015-06-09,minimo,54.6
2,GALLETAS,353,HUM,Humedad relativa,2015-06-09,maximo,84.1
2,GALLETAS,353,HUM,Humedad relativa,2015-06-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-10,media,70.9742
2,GALLETAS,353,HUM,Humedad relativa,2015-06-10,minimo,57.9
2,GALLETAS,353,HUM,Humedad relativa,2015-06-10,maximo,91.4
2,GALLETAS,353,HUM,Humedad relativa,2015-06-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-11,media,76.7525
2,GALLETAS,353,HUM,Humedad relativa,2015-06-11,minimo,54.9
2,GALLETAS,353,HUM,Humedad relativa,2015-06-11,maximo,98.8
2,GALLETAS,353,HUM,Humedad relativa,2015-06-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-12,media,72.41
2,GALLETAS,353,HUM,Humedad relativa,2015-06-12,minimo,51.2
2,GALLETAS,353,HUM,Humedad relativa,2015-06-12,maximo,98.8
2,GALLETAS,353,HUM,Humedad relativa,2015-06-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-13,media,75.79
2,GALLETAS,353,HUM,Humedad relativa,2015-06-13,minimo,49.7
2,GALLETAS,353,HUM,Humedad relativa,2015-06-13,maximo,98.8
2,GALLETAS,353,HUM,Humedad relativa,2015-06-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-14,media,76.5817
2,GALLETAS,353,HUM,Humedad relativa,2015-06-14,minimo,51.9
2,GALLETAS,353,HUM,Humedad relativa,2015-06-14,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-06-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-15,media,63.6083
2,GALLETAS,353,HUM,Humedad relativa,2015-06-15,minimo,46.0
2,GALLETAS,353,HUM,Humedad relativa,2015-06-15,maximo,85.8
2,GALLETAS,353,HUM,Humedad relativa,2015-06-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-16,media,66.1342
2,GALLETAS,353,HUM,Humedad relativa,2015-06-16,minimo,51.1
2,GALLETAS,353,HUM,Humedad relativa,2015-06-16,maximo,92.1
2,GALLETAS,353,HUM,Humedad relativa,2015-06-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-17,media,66.165
2,GALLETAS,353,HUM,Humedad relativa,2015-06-17,minimo,51.0
2,GALLETAS,353,HUM,Humedad relativa,2015-06-17,maximo,98.6
2,GALLETAS,353,HUM,Humedad relativa,2015-06-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-18,media,74.1967
2,GALLETAS,353,HUM,Humedad relativa,2015-06-18,minimo,47.3
2,GALLETAS,353,HUM,Humedad relativa,2015-06-18,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-06-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-19,media,78.0317
2,GALLETAS,353,HUM,Humedad relativa,2015-06-19,minimo,44.7
2,GALLETAS,353,HUM,Humedad relativa,2015-06-19,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2015-06-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-20,media,74.5667
2,GALLETAS,353,HUM,Humedad relativa,2015-06-20,minimo,49.9
2,GALLETAS,353,HUM,Humedad relativa,2015-06-20,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-06-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-21,media,75.595
2,GALLETAS,353,HUM,Humedad relativa,2015-06-21,minimo,50.3
2,GALLETAS,353,HUM,Humedad relativa,2015-06-21,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-06-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-22,media,78.1958
2,GALLETAS,353,HUM,Humedad relativa,2015-06-22,minimo,56.0
2,GALLETAS,353,HUM,Humedad relativa,2015-06-22,maximo,96.4
2,GALLETAS,353,HUM,Humedad relativa,2015-06-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-23,media,74.6083
2,GALLETAS,353,HUM,Humedad relativa,2015-06-23,minimo,49.9
2,GALLETAS,353,HUM,Humedad relativa,2015-06-23,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-06-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-24,media,74.2917
2,GALLETAS,353,HUM,Humedad relativa,2015-06-24,minimo,46.8
2,GALLETAS,353,HUM,Humedad relativa,2015-06-24,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-06-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-25,media,69.3
2,GALLETAS,353,HUM,Humedad relativa,2015-06-25,minimo,51.4
2,GALLETAS,353,HUM,Humedad relativa,2015-06-25,maximo,84.6
2,GALLETAS,353,HUM,Humedad relativa,2015-06-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-26,media,68.4783
2,GALLETAS,353,HUM,Humedad relativa,2015-06-26,minimo,52.4
2,GALLETAS,353,HUM,Humedad relativa,2015-06-26,maximo,83.5
2,GALLETAS,353,HUM,Humedad relativa,2015-06-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-27,media,73.6558
2,GALLETAS,353,HUM,Humedad relativa,2015-06-27,minimo,56.5
2,GALLETAS,353,HUM,Humedad relativa,2015-06-27,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-06-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-28,media,77.4658
2,GALLETAS,353,HUM,Humedad relativa,2015-06-28,minimo,50.5
2,GALLETAS,353,HUM,Humedad relativa,2015-06-28,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-06-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-29,media,78.3767
2,GALLETAS,353,HUM,Humedad relativa,2015-06-29,minimo,50.2
2,GALLETAS,353,HUM,Humedad relativa,2015-06-29,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-06-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-06-30,media,77.4117
2,GALLETAS,353,HUM,Humedad relativa,2015-06-30,minimo,49.9
2,GALLETAS,353,HUM,Humedad relativa,2015-06-30,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2015-07-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-01,media,74.9558
2,GALLETAS,353,HUM,Humedad relativa,2015-07-01,minimo,47.8
2,GALLETAS,353,HUM,Humedad relativa,2015-07-01,maximo,99.8
2,GALLETAS,353,HUM,Humedad relativa,2015-07-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-02,media,78.0392
2,GALLETAS,353,HUM,Humedad relativa,2015-07-02,minimo,53.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-02,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-03,media,69.615
2,GALLETAS,353,HUM,Humedad relativa,2015-07-03,minimo,52.7
2,GALLETAS,353,HUM,Humedad relativa,2015-07-03,maximo,93.9
2,GALLETAS,353,HUM,Humedad relativa,2015-07-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-04,media,68.7033
2,GALLETAS,353,HUM,Humedad relativa,2015-07-04,minimo,49.6
2,GALLETAS,353,HUM,Humedad relativa,2015-07-04,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2015-07-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-05,media,76.395
2,GALLETAS,353,HUM,Humedad relativa,2015-07-05,minimo,50.3
2,GALLETAS,353,HUM,Humedad relativa,2015-07-05,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2015-07-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-06,media,78.2017
2,GALLETAS,353,HUM,Humedad relativa,2015-07-06,minimo,55.8
2,GALLETAS,353,HUM,Humedad relativa,2015-07-06,maximo,98.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-07,media,74.3133
2,GALLETAS,353,HUM,Humedad relativa,2015-07-07,minimo,46.1
2,GALLETAS,353,HUM,Humedad relativa,2015-07-07,maximo,98.1
2,GALLETAS,353,HUM,Humedad relativa,2015-07-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-08,media,77.94
2,GALLETAS,353,HUM,Humedad relativa,2015-07-08,minimo,54.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-08,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-07-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-09,media,70.73
2,GALLETAS,353,HUM,Humedad relativa,2015-07-09,minimo,39.1
2,GALLETAS,353,HUM,Humedad relativa,2015-07-09,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-10,media,72.61
2,GALLETAS,353,HUM,Humedad relativa,2015-07-10,minimo,23.5
2,GALLETAS,353,HUM,Humedad relativa,2015-07-10,maximo,98.8
2,GALLETAS,353,HUM,Humedad relativa,2015-07-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-11,media,76.7067
2,GALLETAS,353,HUM,Humedad relativa,2015-07-11,minimo,50.7
2,GALLETAS,353,HUM,Humedad relativa,2015-07-11,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-07-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-12,media,74.3083
2,GALLETAS,353,HUM,Humedad relativa,2015-07-12,minimo,45.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-12,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-07-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-13,media,75.6817
2,GALLETAS,353,HUM,Humedad relativa,2015-07-13,minimo,51.2
2,GALLETAS,353,HUM,Humedad relativa,2015-07-13,maximo,98.7
2,GALLETAS,353,HUM,Humedad relativa,2015-07-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-14,media,76.7758
2,GALLETAS,353,HUM,Humedad relativa,2015-07-14,minimo,52.2
2,GALLETAS,353,HUM,Humedad relativa,2015-07-14,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-15,media,74.8025
2,GALLETAS,353,HUM,Humedad relativa,2015-07-15,minimo,47.1
2,GALLETAS,353,HUM,Humedad relativa,2015-07-15,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-07-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-16,media,77.7408
2,GALLETAS,353,HUM,Humedad relativa,2015-07-16,minimo,50.2
2,GALLETAS,353,HUM,Humedad relativa,2015-07-16,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-17,media,80.6817
2,GALLETAS,353,HUM,Humedad relativa,2015-07-17,minimo,55.2
2,GALLETAS,353,HUM,Humedad relativa,2015-07-17,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-18,media,77.66
2,GALLETAS,353,HUM,Humedad relativa,2015-07-18,minimo,50.2
2,GALLETAS,353,HUM,Humedad relativa,2015-07-18,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-19,media,74.6442
2,GALLETAS,353,HUM,Humedad relativa,2015-07-19,minimo,51.3
2,GALLETAS,353,HUM,Humedad relativa,2015-07-19,maximo,98.8
2,GALLETAS,353,HUM,Humedad relativa,2015-07-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-20,media,77.0825
2,GALLETAS,353,HUM,Humedad relativa,2015-07-20,minimo,50.6
2,GALLETAS,353,HUM,Humedad relativa,2015-07-20,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-07-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-21,media,78.34
2,GALLETAS,353,HUM,Humedad relativa,2015-07-21,minimo,51.3
2,GALLETAS,353,HUM,Humedad relativa,2015-07-21,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-22,media,78.025
2,GALLETAS,353,HUM,Humedad relativa,2015-07-22,minimo,53.2
2,GALLETAS,353,HUM,Humedad relativa,2015-07-22,maximo,98.8
2,GALLETAS,353,HUM,Humedad relativa,2015-07-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-23,media,76.2633
2,GALLETAS,353,HUM,Humedad relativa,2015-07-23,minimo,48.9
2,GALLETAS,353,HUM,Humedad relativa,2015-07-23,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-24,media,74.1258
2,GALLETAS,353,HUM,Humedad relativa,2015-07-24,minimo,45.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-24,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-07-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-25,media,75.2967
2,GALLETAS,353,HUM,Humedad relativa,2015-07-25,minimo,52.8
2,GALLETAS,353,HUM,Humedad relativa,2015-07-25,maximo,98.8
2,GALLETAS,353,HUM,Humedad relativa,2015-07-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-26,media,73.0467
2,GALLETAS,353,HUM,Humedad relativa,2015-07-26,minimo,49.2
2,GALLETAS,353,HUM,Humedad relativa,2015-07-26,maximo,98.9
2,GALLETAS,353,HUM,Humedad relativa,2015-07-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-27,media,76.2933
2,GALLETAS,353,HUM,Humedad relativa,2015-07-27,minimo,52.3
2,GALLETAS,353,HUM,Humedad relativa,2015-07-27,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-28,media,76.6392
2,GALLETAS,353,HUM,Humedad relativa,2015-07-28,minimo,48.3
2,GALLETAS,353,HUM,Humedad relativa,2015-07-28,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2015-07-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-29,media,77.4517
2,GALLETAS,353,HUM,Humedad relativa,2015-07-29,minimo,54.0
2,GALLETAS,353,HUM,Humedad relativa,2015-07-29,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-07-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-30,media,75.1275
2,GALLETAS,353,HUM,Humedad relativa,2015-07-30,minimo,46.7
2,GALLETAS,353,HUM,Humedad relativa,2015-07-30,maximo,99.9
2,GALLETAS,353,HUM,Humedad relativa,2015-07-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-07-31,media,78.8342
2,GALLETAS,353,HUM,Humedad relativa,2015-07-31,minimo,52.6
2,GALLETAS,353,HUM,Humedad relativa,2015-07-31,maximo,98.9
2,GALLETAS,353,HUM,Humedad relativa,2015-08-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-01,media,70.5017
2,GALLETAS,353,HUM,Humedad relativa,2015-08-01,minimo,50.3
2,GALLETAS,353,HUM,Humedad relativa,2015-08-01,maximo,97.2
2,GALLETAS,353,HUM,Humedad relativa,2015-08-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-02,media,67.7042
2,GALLETAS,353,HUM,Humedad relativa,2015-08-02,minimo,51.4
2,GALLETAS,353,HUM,Humedad relativa,2015-08-02,maximo,88.2
2,GALLETAS,353,HUM,Humedad relativa,2015-08-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-03,media,64.6467
2,GALLETAS,353,HUM,Humedad relativa,2015-08-03,minimo,47.1
2,GALLETAS,353,HUM,Humedad relativa,2015-08-03,maximo,94.5
2,GALLETAS,353,HUM,Humedad relativa,2015-08-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-04,media,73.47
2,GALLETAS,353,HUM,Humedad relativa,2015-08-04,minimo,52.6
2,GALLETAS,353,HUM,Humedad relativa,2015-08-04,maximo,98.7
2,GALLETAS,353,HUM,Humedad relativa,2015-08-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-05,media,76.3017
2,GALLETAS,353,HUM,Humedad relativa,2015-08-05,minimo,52.1
2,GALLETAS,353,HUM,Humedad relativa,2015-08-05,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2015-08-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-06,media,76.9958
2,GALLETAS,353,HUM,Humedad relativa,2015-08-06,minimo,50.2
2,GALLETAS,353,HUM,Humedad relativa,2015-08-06,maximo,97.2
2,GALLETAS,353,HUM,Humedad relativa,2015-08-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-07,media,76.8433
2,GALLETAS,353,HUM,Humedad relativa,2015-08-07,minimo,50.9
2,GALLETAS,353,HUM,Humedad relativa,2015-08-07,maximo,99.6
2,GALLETAS,353,HUM,Humedad relativa,2015-08-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-08,media,76.1767
2,GALLETAS,353,HUM,Humedad relativa,2015-08-08,minimo,48.0
2,GALLETAS,353,HUM,Humedad relativa,2015-08-08,maximo,100.0
2,GALLETAS,353,HUM,Humedad relativa,2015-08-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-09,media,72.16
2,GALLETAS,353,HUM,Humedad relativa,2015-08-09,minimo,32.7
2,GALLETAS,353,HUM,Humedad relativa,2015-08-09,maximo,98.8
2,GALLETAS,353,HUM,Humedad relativa,2015-08-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-10,media,85.5917
2,GALLETAS,353,HUM,Humedad relativa,2015-08-10,minimo,53.1
2,GALLETAS,353,HUM,Humedad relativa,2015-08-10,maximo,98.8
2,GALLETAS,353,HUM,Humedad relativa,2015-08-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-11,media,72.065
2,GALLETAS,353,HUM,Humedad relativa,2015-08-11,minimo,41.7
2,GALLETAS,353,HUM,Humedad relativa,2015-08-11,maximo,98.0
2,GALLETAS,353,HUM,Humedad relativa,2015-08-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-12,media,71.0292
2,GALLETAS,353,HUM,Humedad relativa,2015-08-12,minimo,42.6
2,GALLETAS,353,HUM,Humedad relativa,2015-08-12,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2015-08-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-13,media,67.3758
2,GALLETAS,353,HUM,Humedad relativa,2015-08-13,minimo,44.4
2,GALLETAS,353,HUM,Humedad relativa,2015-08-13,maximo,95.5
2,GALLETAS,353,HUM,Humedad relativa,2015-08-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-14,media,73.1783
2,GALLETAS,353,HUM,Humedad relativa,2015-08-14,minimo,57.6
2,GALLETAS,353,HUM,Humedad relativa,2015-08-14,maximo,95.2
2,GALLETAS,353,HUM,Humedad relativa,2015-08-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-15,media,71.4825
2,GALLETAS,353,HUM,Humedad relativa,2015-08-15,minimo,56.2
2,GALLETAS,353,HUM,Humedad relativa,2015-08-15,maximo,85.7
2,GALLETAS,353,HUM,Humedad relativa,2015-08-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-16,media,73.0783
2,GALLETAS,353,HUM,Humedad relativa,2015-08-16,minimo,55.8
2,GALLETAS,353,HUM,Humedad relativa,2015-08-16,maximo,84.9
2,GALLETAS,353,HUM,Humedad relativa,2015-08-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-17,media,76.53
2,GALLETAS,353,HUM,Humedad relativa,2015-08-17,minimo,57.3
2,GALLETAS,353,HUM,Humedad relativa,2015-08-17,maximo,98.0
2,GALLETAS,353,HUM,Humedad relativa,2015-08-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-18,media,79.1575
2,GALLETAS,353,HUM,Humedad relativa,2015-08-18,minimo,60.6
2,GALLETAS,353,HUM,Humedad relativa,2015-08-18,maximo,99.9
2,GALLETAS,353,HUM,Humedad relativa,2015-08-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2015-08-19,media,75.1358
2,GALLETAS,353,HUM,Humedad relativa,2015-08-19,minimo,51.0
2,GALLETAS,353,HUM,Humedad relativa,2015-08-19,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2015-08-20,total,
