﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-11,media,71.9292
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-11,minimo,30.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-11,maximo,100.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-12,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-12,media,41.5133
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-12,minimo,24.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-12,maximo,75.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-13,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-13,media,35.7583
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-13,minimo,20.7
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-13,maximo,67.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-14,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-14,media,50.7933
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-14,minimo,25.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-14,maximo,77.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-15,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-15,media,58.6875
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-15,minimo,39.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-15,maximo,80.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-16,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-16,media,74.0033
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-16,minimo,46.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-16,maximo,94.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-17,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-17,media,72.0442
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-17,minimo,43.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-17,maximo,93.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-18,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-18,media,70.0225
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-18,minimo,56.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-18,maximo,88.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-19,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-19,media,67.4342
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-19,minimo,49.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-19,maximo,82.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-20,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-20,media,53.3008
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-20,minimo,23.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-20,maximo,76.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-21,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-21,media,40.655
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-21,minimo,22.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-21,maximo,67.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-22,media,55.4892
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-22,minimo,18.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-22,maximo,84.7
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-23,media,71.7908
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-23,minimo,52.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-23,maximo,93.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-24,media,73.6783
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-24,minimo,57.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-24,maximo,88.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-25,media,71.5508
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-25,minimo,56.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-25,maximo,85.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-26,media,76.085
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-26,minimo,64.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-26,maximo,84.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-27,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-27,media,74.795
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-27,minimo,62.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-27,maximo,88.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-28,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-28,media,79.0567
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-28,minimo,65.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-28,maximo,90.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-29,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-29,media,81.6467
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-29,minimo,67.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-29,maximo,95.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-30,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-30,media,79.1475
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-30,minimo,64.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-30,maximo,98.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-31,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-31,media,65.1175
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-31,minimo,56.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-05-31,maximo,83.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-01,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-01,media,56.5167
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-01,minimo,42.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-01,maximo,74.7
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-02,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-02,media,73.8842
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-02,minimo,60.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-02,maximo,91.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-03,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-03,media,72.8267
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-03,minimo,54.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-03,maximo,93.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-04,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-04,media,72.68
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-04,minimo,61.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-04,maximo,92.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-05,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-05,media,72.8358
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-05,minimo,56.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-05,maximo,92.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-06,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-06,media,85.9575
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-06,minimo,69.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-06,maximo,98.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-07,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-07,media,81.665
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-07,minimo,64.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-07,maximo,98.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-08,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-08,media,83.9808
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-08,minimo,63.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-08,maximo,99.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-09,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-09,media,79.625
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-09,minimo,65.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-09,maximo,91.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-10,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-10,media,79.1683
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-10,minimo,70.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-10,maximo,84.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-11,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-11,media,78.5725
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-11,minimo,65.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-11,maximo,88.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-12,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-12,media,79.9842
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-12,minimo,62.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-12,maximo,97.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-13,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-13,media,87.7033
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-13,minimo,67.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-13,maximo,98.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-14,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-14,media,73.2308
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-14,minimo,53.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-14,maximo,93.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-15,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-15,media,62.7892
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-15,minimo,47.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-15,maximo,73.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-16,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-16,media,70.2925
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-16,minimo,59.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-16,maximo,83.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-17,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-17,media,65.6617
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-17,minimo,53.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-17,maximo,80.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-18,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-18,media,64.4642
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-18,minimo,53.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-18,maximo,75.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-19,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-19,media,68.07
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-19,minimo,49.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-19,maximo,94.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-20,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-20,media,78.5358
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-20,minimo,57.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-20,maximo,98.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-21,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-21,media,78.65
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-21,minimo,63.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-21,maximo,94.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-22,media,82.5125
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-22,minimo,67.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-22,maximo,95.7
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-23,media,72.225
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-23,minimo,54.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-23,maximo,91.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-24,media,71.0067
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-24,minimo,54.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-24,maximo,87.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-25,media,75.8608
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-25,minimo,59.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-25,maximo,92.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-26,media,66.0592
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-26,minimo,40.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-26,maximo,92.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-27,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-27,media,74.8733
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-27,minimo,60.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-27,maximo,91.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-28,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-28,media,69.4308
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-28,minimo,40.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-28,maximo,94.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-29,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-29,media,82.4283
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-29,minimo,59.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-29,maximo,97.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-30,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-30,media,82.4258
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-30,minimo,59.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-06-30,maximo,98.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-01,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-01,media,75.1467
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-01,minimo,52.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-01,maximo,97.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-02,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-02,media,89.9033
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-02,minimo,81.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-02,maximo,98.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-03,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-03,media,69.1992
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-03,minimo,54.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-03,maximo,88.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-04,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-04,media,60.5717
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-04,minimo,42.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-04,maximo,81.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-05,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-05,media,56.6358
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-05,minimo,38.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-05,maximo,71.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-06,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-06,media,73.5833
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-06,minimo,47.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-06,maximo,90.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-07,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-07,media,62.825
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-07,minimo,30.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-07,maximo,93.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-08,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-08,media,63.0067
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-08,minimo,34.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-08,maximo,98.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-09,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-09,media,47.7
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-09,minimo,24.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-09,maximo,98.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-10,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-10,media,60.51
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-10,minimo,25.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-10,maximo,93.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-11,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-11,media,65.27
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-11,minimo,38.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-11,maximo,94.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-12,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-12,media,43.61
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-12,minimo,31.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-12,maximo,53.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-13,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-13,media,62.8308
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-13,minimo,27.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-13,maximo,85.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-14,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-14,media,58.235
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-14,minimo,43.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-14,maximo,88.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-15,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-15,media,56.6767
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-15,minimo,33.7
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-15,maximo,94.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-16,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-16,media,74.4117
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-16,minimo,38.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-16,maximo,98.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-17,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-17,media,73.4275
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-17,minimo,39.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-17,maximo,96.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-18,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-18,media,81.0833
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-18,minimo,63.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-18,maximo,98.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-19,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-19,media,57.1642
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-19,minimo,34.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-19,maximo,86.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-20,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-20,media,44.5575
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-20,minimo,31.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-20,maximo,68.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-21,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-21,media,55.11
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-21,minimo,41.7
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-21,maximo,69.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-22,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-22,media,71.6375
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-22,minimo,62.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-22,maximo,86.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-23,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-23,media,50.1883
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-23,minimo,39.7
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-23,maximo,72.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-24,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-24,media,49.035
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-24,minimo,36.7
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-24,maximo,63.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-25,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-25,media,72.0125
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-25,minimo,55.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-25,maximo,94.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-26,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-26,media,70.695
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-26,minimo,54.7
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-26,maximo,97.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-27,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-27,media,61.1092
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-27,minimo,43.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-27,maximo,82.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-28,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-28,media,69.5217
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-28,minimo,51.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-28,maximo,87.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-29,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-29,media,76.0925
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-29,minimo,62.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-29,maximo,86.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-30,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-30,media,60.3283
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-30,minimo,45.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-30,maximo,84.7
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-31,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-31,media,69.2225
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-31,minimo,55.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-07-31,maximo,87.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-01,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-01,media,73.7692
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-01,minimo,60.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-01,maximo,84.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-02,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-02,media,73.8325
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-02,minimo,61.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-02,maximo,86.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-03,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-03,media,70.7717
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-03,minimo,59.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-03,maximo,82.0
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-04,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-04,media,75.3208
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-04,minimo,68.6
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-04,maximo,86.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-05,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-05,media,74.8142
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-05,minimo,61.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-05,maximo,84.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-06,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-06,media,67.635
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-06,minimo,50.3
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-06,maximo,82.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-07,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-07,media,76.11
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-07,minimo,65.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-07,maximo,96.5
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-08,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-08,media,80.8817
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-08,minimo,58.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-08,maximo,97.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-09,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-09,media,84.0592
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-09,minimo,72.8
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-09,maximo,98.2
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-10,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-10,media,74.415
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-10,minimo,50.9
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-10,maximo,98.1
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-11,total,
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-11,media,58.2175
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-11,minimo,46.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-11,maximo,70.4
54,TOPONEGR,183,HUM,Humedad relativa,2015-08-12,total,
