﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,613,TEMP,Temperatura,2024-03-06,media,9.929167
70,BENIJTH,613,TEMP,Temperatura,2024-03-06,minimo,6.7
70,BENIJTH,613,TEMP,Temperatura,2024-03-06,maximo,13.5
70,BENIJTH,613,TEMP,Temperatura,2024-03-07,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-07,media,10.048611
70,BENIJTH,613,TEMP,Temperatura,2024-03-07,minimo,6.1
70,BENIJTH,613,TEMP,Temperatura,2024-03-07,maximo,15.1
70,BENIJTH,613,TEMP,Temperatura,2024-03-08,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-08,media,9.676389
70,BENIJTH,613,TEMP,Temperatura,2024-03-08,minimo,7.3
70,BENIJTH,613,TEMP,Temperatura,2024-03-08,maximo,13.1
70,BENIJTH,613,TEMP,Temperatura,2024-03-09,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-09,media,10.768056
70,BENIJTH,613,TEMP,Temperatura,2024-03-09,minimo,7.2
70,BENIJTH,613,TEMP,Temperatura,2024-03-09,maximo,14.8
70,BENIJTH,613,TEMP,Temperatura,2024-03-10,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-10,media,10.266666
70,BENIJTH,613,TEMP,Temperatura,2024-03-10,minimo,7.2
70,BENIJTH,613,TEMP,Temperatura,2024-03-10,maximo,13.8
70,BENIJTH,613,TEMP,Temperatura,2024-03-11,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-11,media,9.8972225
70,BENIJTH,613,TEMP,Temperatura,2024-03-11,minimo,6.6
70,BENIJTH,613,TEMP,Temperatura,2024-03-11,maximo,13.9
70,BENIJTH,613,TEMP,Temperatura,2024-03-12,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-12,media,11.098611
70,BENIJTH,613,TEMP,Temperatura,2024-03-12,minimo,6.7
70,BENIJTH,613,TEMP,Temperatura,2024-03-12,maximo,15.7
70,BENIJTH,613,TEMP,Temperatura,2024-03-13,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-13,media,14.373611
70,BENIJTH,613,TEMP,Temperatura,2024-03-13,minimo,10.9
70,BENIJTH,613,TEMP,Temperatura,2024-03-13,maximo,18.3
70,BENIJTH,613,TEMP,Temperatura,2024-03-14,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-14,media,11.885417
70,BENIJTH,613,TEMP,Temperatura,2024-03-14,minimo,9.2
70,BENIJTH,613,TEMP,Temperatura,2024-03-14,maximo,15.0
70,BENIJTH,613,TEMP,Temperatura,2024-03-15,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-15,media,15.276389
70,BENIJTH,613,TEMP,Temperatura,2024-03-15,minimo,8.7
70,BENIJTH,613,TEMP,Temperatura,2024-03-15,maximo,20.9
70,BENIJTH,613,TEMP,Temperatura,2024-03-16,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-16,media,19.297222
70,BENIJTH,613,TEMP,Temperatura,2024-03-16,minimo,13.2
70,BENIJTH,613,TEMP,Temperatura,2024-03-16,maximo,24.3
70,BENIJTH,613,TEMP,Temperatura,2024-03-17,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-17,media,16.271528
70,BENIJTH,613,TEMP,Temperatura,2024-03-17,minimo,12.1
70,BENIJTH,613,TEMP,Temperatura,2024-03-17,maximo,24.6
70,BENIJTH,613,TEMP,Temperatura,2024-03-18,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-18,media,12.226389
70,BENIJTH,613,TEMP,Temperatura,2024-03-18,minimo,9.9
70,BENIJTH,613,TEMP,Temperatura,2024-03-18,maximo,15.4
70,BENIJTH,613,TEMP,Temperatura,2024-03-19,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-19,media,10.995139
70,BENIJTH,613,TEMP,Temperatura,2024-03-19,minimo,7.8
70,BENIJTH,613,TEMP,Temperatura,2024-03-19,maximo,13.5
70,BENIJTH,613,TEMP,Temperatura,2024-03-20,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-20,media,10.395833
70,BENIJTH,613,TEMP,Temperatura,2024-03-20,minimo,6.3
70,BENIJTH,613,TEMP,Temperatura,2024-03-20,maximo,14.5
70,BENIJTH,613,TEMP,Temperatura,2024-03-21,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-21,media,10.5402775
70,BENIJTH,613,TEMP,Temperatura,2024-03-21,minimo,7.6
70,BENIJTH,613,TEMP,Temperatura,2024-03-21,maximo,15.6
70,BENIJTH,613,TEMP,Temperatura,2024-03-22,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-22,media,9.3034725
70,BENIJTH,613,TEMP,Temperatura,2024-03-22,minimo,6.8
70,BENIJTH,613,TEMP,Temperatura,2024-03-22,maximo,12.2
70,BENIJTH,613,TEMP,Temperatura,2024-03-23,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-23,media,10.099305
70,BENIJTH,613,TEMP,Temperatura,2024-03-23,minimo,7.9
70,BENIJTH,613,TEMP,Temperatura,2024-03-23,maximo,13.3
70,BENIJTH,613,TEMP,Temperatura,2024-03-24,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-24,media,10.3215275
70,BENIJTH,613,TEMP,Temperatura,2024-03-24,minimo,7.3
70,BENIJTH,613,TEMP,Temperatura,2024-03-24,maximo,14.9
70,BENIJTH,613,TEMP,Temperatura,2024-03-25,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-25,media,11.308333
70,BENIJTH,613,TEMP,Temperatura,2024-03-25,minimo,7.8
70,BENIJTH,613,TEMP,Temperatura,2024-03-25,maximo,15.2
70,BENIJTH,613,TEMP,Temperatura,2024-03-26,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-26,media,9.50625
70,BENIJTH,613,TEMP,Temperatura,2024-03-26,minimo,7.0
70,BENIJTH,613,TEMP,Temperatura,2024-03-26,maximo,12.5
70,BENIJTH,613,TEMP,Temperatura,2024-03-27,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-27,media,9.963889
70,BENIJTH,613,TEMP,Temperatura,2024-03-27,minimo,5.1
70,BENIJTH,613,TEMP,Temperatura,2024-03-27,maximo,14.3
70,BENIJTH,613,TEMP,Temperatura,2024-03-28,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-28,media,11.7
70,BENIJTH,613,TEMP,Temperatura,2024-03-28,minimo,7.5
70,BENIJTH,613,TEMP,Temperatura,2024-03-28,maximo,15.1
70,BENIJTH,613,TEMP,Temperatura,2024-03-29,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-29,media,10.209028
70,BENIJTH,613,TEMP,Temperatura,2024-03-29,minimo,8.0
70,BENIJTH,613,TEMP,Temperatura,2024-03-29,maximo,12.7
70,BENIJTH,613,TEMP,Temperatura,2024-03-30,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-30,media,11.833333
70,BENIJTH,613,TEMP,Temperatura,2024-03-30,minimo,7.6
70,BENIJTH,613,TEMP,Temperatura,2024-03-30,maximo,15.5
70,BENIJTH,613,TEMP,Temperatura,2024-03-31,total,
70,BENIJTH,613,TEMP,Temperatura,2024-03-31,media,11.629167
70,BENIJTH,613,TEMP,Temperatura,2024-03-31,minimo,8.9
70,BENIJTH,613,TEMP,Temperatura,2024-03-31,maximo,14.6
70,BENIJTH,613,TEMP,Temperatura,2024-04-01,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-01,media,11.157639
70,BENIJTH,613,TEMP,Temperatura,2024-04-01,minimo,7.1
70,BENIJTH,613,TEMP,Temperatura,2024-04-01,maximo,15.3
70,BENIJTH,613,TEMP,Temperatura,2024-04-02,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-02,media,11.817361
70,BENIJTH,613,TEMP,Temperatura,2024-04-02,minimo,7.1
70,BENIJTH,613,TEMP,Temperatura,2024-04-02,maximo,16.7
70,BENIJTH,613,TEMP,Temperatura,2024-04-03,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-03,media,12.925
70,BENIJTH,613,TEMP,Temperatura,2024-04-03,minimo,9.3
70,BENIJTH,613,TEMP,Temperatura,2024-04-03,maximo,16.3
70,BENIJTH,613,TEMP,Temperatura,2024-04-04,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-04,media,14.25
70,BENIJTH,613,TEMP,Temperatura,2024-04-04,minimo,7.8
70,BENIJTH,613,TEMP,Temperatura,2024-04-04,maximo,19.9
70,BENIJTH,613,TEMP,Temperatura,2024-04-05,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-05,media,18.259722
70,BENIJTH,613,TEMP,Temperatura,2024-04-05,minimo,12.5
70,BENIJTH,613,TEMP,Temperatura,2024-04-05,maximo,24.8
70,BENIJTH,613,TEMP,Temperatura,2024-04-06,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-06,media,12.742361
70,BENIJTH,613,TEMP,Temperatura,2024-04-06,minimo,8.0
70,BENIJTH,613,TEMP,Temperatura,2024-04-06,maximo,16.5
70,BENIJTH,613,TEMP,Temperatura,2024-04-07,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-07,media,9.966666
70,BENIJTH,613,TEMP,Temperatura,2024-04-07,minimo,6.8
70,BENIJTH,613,TEMP,Temperatura,2024-04-07,maximo,13.9
70,BENIJTH,613,TEMP,Temperatura,2024-04-08,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-08,media,11.555555
70,BENIJTH,613,TEMP,Temperatura,2024-04-08,minimo,7.7
70,BENIJTH,613,TEMP,Temperatura,2024-04-08,maximo,15.9
70,BENIJTH,613,TEMP,Temperatura,2024-04-09,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-09,media,11.605556
70,BENIJTH,613,TEMP,Temperatura,2024-04-09,minimo,8.2
70,BENIJTH,613,TEMP,Temperatura,2024-04-09,maximo,14.7
70,BENIJTH,613,TEMP,Temperatura,2024-04-10,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-10,media,16.189583
70,BENIJTH,613,TEMP,Temperatura,2024-04-10,minimo,8.7
70,BENIJTH,613,TEMP,Temperatura,2024-04-10,maximo,26.3
70,BENIJTH,613,TEMP,Temperatura,2024-04-11,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-11,media,25.977777
70,BENIJTH,613,TEMP,Temperatura,2024-04-11,minimo,20.2
70,BENIJTH,613,TEMP,Temperatura,2024-04-11,maximo,31.3
70,BENIJTH,613,TEMP,Temperatura,2024-04-12,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-12,media,24.697916
70,BENIJTH,613,TEMP,Temperatura,2024-04-12,minimo,20.5
70,BENIJTH,613,TEMP,Temperatura,2024-04-12,maximo,29.4
70,BENIJTH,613,TEMP,Temperatura,2024-04-13,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-13,media,23.727777
70,BENIJTH,613,TEMP,Temperatura,2024-04-13,minimo,19.6
70,BENIJTH,613,TEMP,Temperatura,2024-04-13,maximo,28.7
70,BENIJTH,613,TEMP,Temperatura,2024-04-14,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-14,media,22.30625
70,BENIJTH,613,TEMP,Temperatura,2024-04-14,minimo,17.7
70,BENIJTH,613,TEMP,Temperatura,2024-04-14,maximo,26.8
70,BENIJTH,613,TEMP,Temperatura,2024-04-15,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-15,media,22.872917
70,BENIJTH,613,TEMP,Temperatura,2024-04-15,minimo,17.2
70,BENIJTH,613,TEMP,Temperatura,2024-04-15,maximo,28.7
70,BENIJTH,613,TEMP,Temperatura,2024-04-16,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-16,media,22.586805
70,BENIJTH,613,TEMP,Temperatura,2024-04-16,minimo,17.6
70,BENIJTH,613,TEMP,Temperatura,2024-04-16,maximo,28.7
70,BENIJTH,613,TEMP,Temperatura,2024-04-17,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-17,media,20.69861
70,BENIJTH,613,TEMP,Temperatura,2024-04-17,minimo,17.1
70,BENIJTH,613,TEMP,Temperatura,2024-04-17,maximo,28.0
70,BENIJTH,613,TEMP,Temperatura,2024-04-18,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-18,media,15.59375
70,BENIJTH,613,TEMP,Temperatura,2024-04-18,minimo,9.9
70,BENIJTH,613,TEMP,Temperatura,2024-04-18,maximo,19.3
70,BENIJTH,613,TEMP,Temperatura,2024-04-19,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-19,media,12.60625
70,BENIJTH,613,TEMP,Temperatura,2024-04-19,minimo,9.5
70,BENIJTH,613,TEMP,Temperatura,2024-04-19,maximo,16.2
70,BENIJTH,613,TEMP,Temperatura,2024-04-20,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-20,media,12.417361
70,BENIJTH,613,TEMP,Temperatura,2024-04-20,minimo,9.4
70,BENIJTH,613,TEMP,Temperatura,2024-04-20,maximo,18.1
70,BENIJTH,613,TEMP,Temperatura,2024-04-21,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-21,media,11.394444
70,BENIJTH,613,TEMP,Temperatura,2024-04-21,minimo,8.2
70,BENIJTH,613,TEMP,Temperatura,2024-04-21,maximo,15.4
70,BENIJTH,613,TEMP,Temperatura,2024-04-22,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-22,media,11.453472
70,BENIJTH,613,TEMP,Temperatura,2024-04-22,minimo,8.3
70,BENIJTH,613,TEMP,Temperatura,2024-04-22,maximo,14.6
70,BENIJTH,613,TEMP,Temperatura,2024-04-23,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-23,media,11.605556
70,BENIJTH,613,TEMP,Temperatura,2024-04-23,minimo,7.9
70,BENIJTH,613,TEMP,Temperatura,2024-04-23,maximo,15.4
70,BENIJTH,613,TEMP,Temperatura,2024-04-24,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-24,media,13.379861
70,BENIJTH,613,TEMP,Temperatura,2024-04-24,minimo,9.4
70,BENIJTH,613,TEMP,Temperatura,2024-04-24,maximo,17.4
70,BENIJTH,613,TEMP,Temperatura,2024-04-25,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-25,media,12.434722
70,BENIJTH,613,TEMP,Temperatura,2024-04-25,minimo,8.8
70,BENIJTH,613,TEMP,Temperatura,2024-04-25,maximo,17.0
70,BENIJTH,613,TEMP,Temperatura,2024-04-26,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-26,media,11.069445
70,BENIJTH,613,TEMP,Temperatura,2024-04-26,minimo,7.3
70,BENIJTH,613,TEMP,Temperatura,2024-04-26,maximo,14.0
70,BENIJTH,613,TEMP,Temperatura,2024-04-27,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-27,media,11.295834
70,BENIJTH,613,TEMP,Temperatura,2024-04-27,minimo,8.1
70,BENIJTH,613,TEMP,Temperatura,2024-04-27,maximo,15.0
70,BENIJTH,613,TEMP,Temperatura,2024-04-28,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-28,media,10.286805
70,BENIJTH,613,TEMP,Temperatura,2024-04-28,minimo,8.5
70,BENIJTH,613,TEMP,Temperatura,2024-04-28,maximo,13.9
70,BENIJTH,613,TEMP,Temperatura,2024-04-29,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-29,media,10.578472
70,BENIJTH,613,TEMP,Temperatura,2024-04-29,minimo,7.4
70,BENIJTH,613,TEMP,Temperatura,2024-04-29,maximo,13.6
70,BENIJTH,613,TEMP,Temperatura,2024-04-30,total,
70,BENIJTH,613,TEMP,Temperatura,2024-04-30,media,11.094444
70,BENIJTH,613,TEMP,Temperatura,2024-04-30,minimo,7.7
70,BENIJTH,613,TEMP,Temperatura,2024-04-30,maximo,13.4
70,BENIJTH,613,TEMP,Temperatura,2024-05-01,total,
70,BENIJTH,613,TEMP,Temperatura,2024-05-01,media,11.394444
70,BENIJTH,613,TEMP,Temperatura,2024-05-01,minimo,8.0
70,BENIJTH,613,TEMP,Temperatura,2024-05-01,maximo,14.6
70,BENIJTH,613,TEMP,Temperatura,2024-05-02,total,
70,BENIJTH,613,TEMP,Temperatura,2024-05-02,media,11.23125
70,BENIJTH,613,TEMP,Temperatura,2024-05-02,minimo,7.4
70,BENIJTH,613,TEMP,Temperatura,2024-05-02,maximo,14.1
70,BENIJTH,614,HUM,Humedad relativa,2024-01-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-01,media,62.19653
70,BENIJTH,614,HUM,Humedad relativa,2024-01-01,minimo,29.7
70,BENIJTH,614,HUM,Humedad relativa,2024-01-01,maximo,87.4
70,BENIJTH,614,HUM,Humedad relativa,2024-01-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-02,media,77.327774
70,BENIJTH,614,HUM,Humedad relativa,2024-01-02,minimo,64.4
70,BENIJTH,614,HUM,Humedad relativa,2024-01-02,maximo,91.8
70,BENIJTH,614,HUM,Humedad relativa,2024-01-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-03,media,82.656944
70,BENIJTH,614,HUM,Humedad relativa,2024-01-03,minimo,61.8
70,BENIJTH,614,HUM,Humedad relativa,2024-01-03,maximo,96.4
70,BENIJTH,614,HUM,Humedad relativa,2024-01-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-04,media,71.24236
70,BENIJTH,614,HUM,Humedad relativa,2024-01-04,minimo,46.1
70,BENIJTH,614,HUM,Humedad relativa,2024-01-04,maximo,94.2
70,BENIJTH,614,HUM,Humedad relativa,2024-01-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-05,media,80.6875
70,BENIJTH,614,HUM,Humedad relativa,2024-01-05,minimo,59.5
70,BENIJTH,614,HUM,Humedad relativa,2024-01-05,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-01-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-06,media,78.828476
70,BENIJTH,614,HUM,Humedad relativa,2024-01-06,minimo,43.5
70,BENIJTH,614,HUM,Humedad relativa,2024-01-06,maximo,95.2
70,BENIJTH,614,HUM,Humedad relativa,2024-01-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-07,media,66.452774
70,BENIJTH,614,HUM,Humedad relativa,2024-01-07,minimo,45.2
70,BENIJTH,614,HUM,Humedad relativa,2024-01-07,maximo,96.0
70,BENIJTH,614,HUM,Humedad relativa,2024-01-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-08,media,64.129166
70,BENIJTH,614,HUM,Humedad relativa,2024-01-08,minimo,43.0
70,BENIJTH,614,HUM,Humedad relativa,2024-01-08,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-01-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-09,media,54.11875
70,BENIJTH,614,HUM,Humedad relativa,2024-01-09,minimo,31.0
70,BENIJTH,614,HUM,Humedad relativa,2024-01-09,maximo,90.2
70,BENIJTH,614,HUM,Humedad relativa,2024-01-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-10,media,49.1
70,BENIJTH,614,HUM,Humedad relativa,2024-01-10,minimo,34.1
70,BENIJTH,614,HUM,Humedad relativa,2024-01-10,maximo,76.6
70,BENIJTH,614,HUM,Humedad relativa,2024-01-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-11,media,34.502083
70,BENIJTH,614,HUM,Humedad relativa,2024-01-11,minimo,20.8
70,BENIJTH,614,HUM,Humedad relativa,2024-01-11,maximo,56.5
70,BENIJTH,614,HUM,Humedad relativa,2024-01-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-12,media,28.646528
70,BENIJTH,614,HUM,Humedad relativa,2024-01-12,minimo,23.6
70,BENIJTH,614,HUM,Humedad relativa,2024-01-12,maximo,34.1
70,BENIJTH,614,HUM,Humedad relativa,2024-01-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-13,media,32.349304
70,BENIJTH,614,HUM,Humedad relativa,2024-01-13,minimo,18.1
70,BENIJTH,614,HUM,Humedad relativa,2024-01-13,maximo,53.5
70,BENIJTH,614,HUM,Humedad relativa,2024-01-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-14,media,38.214584
70,BENIJTH,614,HUM,Humedad relativa,2024-01-14,minimo,27.6
70,BENIJTH,614,HUM,Humedad relativa,2024-01-14,maximo,69.7
70,BENIJTH,614,HUM,Humedad relativa,2024-01-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-15,media,29.502777
70,BENIJTH,614,HUM,Humedad relativa,2024-01-15,minimo,23.2
70,BENIJTH,614,HUM,Humedad relativa,2024-01-15,maximo,35.8
70,BENIJTH,614,HUM,Humedad relativa,2024-01-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-16,media,55.109028
70,BENIJTH,614,HUM,Humedad relativa,2024-01-16,minimo,22.4
70,BENIJTH,614,HUM,Humedad relativa,2024-01-16,maximo,95.8
70,BENIJTH,614,HUM,Humedad relativa,2024-01-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-17,media,84.47153
70,BENIJTH,614,HUM,Humedad relativa,2024-01-17,minimo,65.2
70,BENIJTH,614,HUM,Humedad relativa,2024-01-17,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-01-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-18,media,76.51945
70,BENIJTH,614,HUM,Humedad relativa,2024-01-18,minimo,43.8
70,BENIJTH,614,HUM,Humedad relativa,2024-01-18,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-01-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-19,media,87.88333
70,BENIJTH,614,HUM,Humedad relativa,2024-01-19,minimo,49.6
70,BENIJTH,614,HUM,Humedad relativa,2024-01-19,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-01-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-20,media,82.688194
70,BENIJTH,614,HUM,Humedad relativa,2024-01-20,minimo,69.1
70,BENIJTH,614,HUM,Humedad relativa,2024-01-20,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-01-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-21,media,79.54236
70,BENIJTH,614,HUM,Humedad relativa,2024-01-21,minimo,65.0
70,BENIJTH,614,HUM,Humedad relativa,2024-01-21,maximo,89.6
70,BENIJTH,614,HUM,Humedad relativa,2024-01-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-22,media,70.28611
70,BENIJTH,614,HUM,Humedad relativa,2024-01-22,minimo,23.4
70,BENIJTH,614,HUM,Humedad relativa,2024-01-22,maximo,87.3
70,BENIJTH,614,HUM,Humedad relativa,2024-01-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-23,media,35.779167
70,BENIJTH,614,HUM,Humedad relativa,2024-01-23,minimo,13.5
70,BENIJTH,614,HUM,Humedad relativa,2024-01-23,maximo,78.8
70,BENIJTH,614,HUM,Humedad relativa,2024-01-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-24,media,33.85
70,BENIJTH,614,HUM,Humedad relativa,2024-01-24,minimo,13.2
70,BENIJTH,614,HUM,Humedad relativa,2024-01-24,maximo,63.9
70,BENIJTH,614,HUM,Humedad relativa,2024-01-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-25,media,42.169445
70,BENIJTH,614,HUM,Humedad relativa,2024-01-25,minimo,31.7
70,BENIJTH,614,HUM,Humedad relativa,2024-01-25,maximo,50.6
70,BENIJTH,614,HUM,Humedad relativa,2024-01-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-26,media,35.475
70,BENIJTH,614,HUM,Humedad relativa,2024-01-26,minimo,25.4
70,BENIJTH,614,HUM,Humedad relativa,2024-01-26,maximo,50.7
70,BENIJTH,614,HUM,Humedad relativa,2024-01-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-27,media,37.455555
70,BENIJTH,614,HUM,Humedad relativa,2024-01-27,minimo,30.1
70,BENIJTH,614,HUM,Humedad relativa,2024-01-27,maximo,44.3
70,BENIJTH,614,HUM,Humedad relativa,2024-01-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-28,media,38.340973
70,BENIJTH,614,HUM,Humedad relativa,2024-01-28,minimo,19.5
70,BENIJTH,614,HUM,Humedad relativa,2024-01-28,maximo,79.5
70,BENIJTH,614,HUM,Humedad relativa,2024-01-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-29,media,39.941666
70,BENIJTH,614,HUM,Humedad relativa,2024-01-29,minimo,26.0
70,BENIJTH,614,HUM,Humedad relativa,2024-01-29,maximo,76.4
70,BENIJTH,614,HUM,Humedad relativa,2024-01-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-30,media,37.354168
70,BENIJTH,614,HUM,Humedad relativa,2024-01-30,minimo,26.3
70,BENIJTH,614,HUM,Humedad relativa,2024-01-30,maximo,46.9
70,BENIJTH,614,HUM,Humedad relativa,2024-01-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-01-31,media,37.016666
70,BENIJTH,614,HUM,Humedad relativa,2024-01-31,minimo,25.5
70,BENIJTH,614,HUM,Humedad relativa,2024-01-31,maximo,51.3
70,BENIJTH,614,HUM,Humedad relativa,2024-02-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-01,media,34.3875
70,BENIJTH,614,HUM,Humedad relativa,2024-02-01,minimo,26.2
70,BENIJTH,614,HUM,Humedad relativa,2024-02-01,maximo,54.5
70,BENIJTH,614,HUM,Humedad relativa,2024-02-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-02,media,42.675
70,BENIJTH,614,HUM,Humedad relativa,2024-02-02,minimo,31.9
70,BENIJTH,614,HUM,Humedad relativa,2024-02-02,maximo,63.8
70,BENIJTH,614,HUM,Humedad relativa,2024-02-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-03,media,38.90139
70,BENIJTH,614,HUM,Humedad relativa,2024-02-03,minimo,31.1
70,BENIJTH,614,HUM,Humedad relativa,2024-02-03,maximo,46.9
70,BENIJTH,614,HUM,Humedad relativa,2024-02-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-04,media,35.238194
70,BENIJTH,614,HUM,Humedad relativa,2024-02-04,minimo,28.6
70,BENIJTH,614,HUM,Humedad relativa,2024-02-04,maximo,46.1
70,BENIJTH,614,HUM,Humedad relativa,2024-02-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-05,media,33.874306
70,BENIJTH,614,HUM,Humedad relativa,2024-02-05,minimo,23.1
70,BENIJTH,614,HUM,Humedad relativa,2024-02-05,maximo,50.7
70,BENIJTH,614,HUM,Humedad relativa,2024-02-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-06,media,35.633335
70,BENIJTH,614,HUM,Humedad relativa,2024-02-06,minimo,27.0
70,BENIJTH,614,HUM,Humedad relativa,2024-02-06,maximo,47.8
70,BENIJTH,614,HUM,Humedad relativa,2024-02-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-07,media,31.22986
70,BENIJTH,614,HUM,Humedad relativa,2024-02-07,minimo,26.2
70,BENIJTH,614,HUM,Humedad relativa,2024-02-07,maximo,37.1
70,BENIJTH,614,HUM,Humedad relativa,2024-02-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-08,media,26.825
70,BENIJTH,614,HUM,Humedad relativa,2024-02-08,minimo,20.8
70,BENIJTH,614,HUM,Humedad relativa,2024-02-08,maximo,33.5
70,BENIJTH,614,HUM,Humedad relativa,2024-02-09,total,
