﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,828,HUM,Humedad relativa,2022-11-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-10,media,92.4875
71,PALOBTH,828,HUM,Humedad relativa,2022-11-10,minimo,77.3
71,PALOBTH,828,HUM,Humedad relativa,2022-11-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-11,media,94.5625
71,PALOBTH,828,HUM,Humedad relativa,2022-11-11,minimo,50.8
71,PALOBTH,828,HUM,Humedad relativa,2022-11-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-12,media,76.016
71,PALOBTH,828,HUM,Humedad relativa,2022-11-12,minimo,45.9
71,PALOBTH,828,HUM,Humedad relativa,2022-11-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-13,media,98.6
71,PALOBTH,828,HUM,Humedad relativa,2022-11-13,minimo,81.5
71,PALOBTH,828,HUM,Humedad relativa,2022-11-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-14,media,72.0285
71,PALOBTH,828,HUM,Humedad relativa,2022-11-14,minimo,29.1
71,PALOBTH,828,HUM,Humedad relativa,2022-11-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-15,media,49.4549
71,PALOBTH,828,HUM,Humedad relativa,2022-11-15,minimo,28.3
71,PALOBTH,828,HUM,Humedad relativa,2022-11-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-16,media,52.2118
71,PALOBTH,828,HUM,Humedad relativa,2022-11-16,minimo,28.8
71,PALOBTH,828,HUM,Humedad relativa,2022-11-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-17,media,63.2979
71,PALOBTH,828,HUM,Humedad relativa,2022-11-17,minimo,30.7
71,PALOBTH,828,HUM,Humedad relativa,2022-11-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-18,media,93.7354
71,PALOBTH,828,HUM,Humedad relativa,2022-11-18,minimo,63.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-19,media,93.2042
71,PALOBTH,828,HUM,Humedad relativa,2022-11-19,minimo,81.1
71,PALOBTH,828,HUM,Humedad relativa,2022-11-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-20,media,98.0111
71,PALOBTH,828,HUM,Humedad relativa,2022-11-20,minimo,87.5
71,PALOBTH,828,HUM,Humedad relativa,2022-11-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-21,media,94.4181
71,PALOBTH,828,HUM,Humedad relativa,2022-11-21,minimo,78.1
71,PALOBTH,828,HUM,Humedad relativa,2022-11-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-22,media,96.3972
71,PALOBTH,828,HUM,Humedad relativa,2022-11-22,minimo,87.5
71,PALOBTH,828,HUM,Humedad relativa,2022-11-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-23,media,97.5243
71,PALOBTH,828,HUM,Humedad relativa,2022-11-23,minimo,83.3
71,PALOBTH,828,HUM,Humedad relativa,2022-11-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-24,media,96.4125
71,PALOBTH,828,HUM,Humedad relativa,2022-11-24,minimo,74.2
71,PALOBTH,828,HUM,Humedad relativa,2022-11-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-25,media,90.1708
71,PALOBTH,828,HUM,Humedad relativa,2022-11-25,minimo,67.8
71,PALOBTH,828,HUM,Humedad relativa,2022-11-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-26,media,80.9319
71,PALOBTH,828,HUM,Humedad relativa,2022-11-26,minimo,43.7
71,PALOBTH,828,HUM,Humedad relativa,2022-11-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-27,media,92.3896
71,PALOBTH,828,HUM,Humedad relativa,2022-11-27,minimo,53.4
71,PALOBTH,828,HUM,Humedad relativa,2022-11-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-28,media,97.5931
71,PALOBTH,828,HUM,Humedad relativa,2022-11-28,minimo,60.6
71,PALOBTH,828,HUM,Humedad relativa,2022-11-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-29,media,98.9931
71,PALOBTH,828,HUM,Humedad relativa,2022-11-29,minimo,90.1
71,PALOBTH,828,HUM,Humedad relativa,2022-11-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-11-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-11-30,media,85.7194
71,PALOBTH,828,HUM,Humedad relativa,2022-11-30,minimo,78.8
71,PALOBTH,828,HUM,Humedad relativa,2022-11-30,maximo,99.2
71,PALOBTH,828,HUM,Humedad relativa,2022-12-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-01,media,85.2
71,PALOBTH,828,HUM,Humedad relativa,2022-12-01,minimo,50.4
71,PALOBTH,828,HUM,Humedad relativa,2022-12-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-02,media,96.8979
71,PALOBTH,828,HUM,Humedad relativa,2022-12-02,minimo,71.5
71,PALOBTH,828,HUM,Humedad relativa,2022-12-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-03,media,99.4243
71,PALOBTH,828,HUM,Humedad relativa,2022-12-03,minimo,89.4
71,PALOBTH,828,HUM,Humedad relativa,2022-12-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-04,media,67.8187
71,PALOBTH,828,HUM,Humedad relativa,2022-12-04,minimo,53.9
71,PALOBTH,828,HUM,Humedad relativa,2022-12-04,maximo,93.2
71,PALOBTH,828,HUM,Humedad relativa,2022-12-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-05,media,87.741
71,PALOBTH,828,HUM,Humedad relativa,2022-12-05,minimo,61.7
71,PALOBTH,828,HUM,Humedad relativa,2022-12-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-06,media,86.0819
71,PALOBTH,828,HUM,Humedad relativa,2022-12-06,minimo,71.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-07,media,87.416
71,PALOBTH,828,HUM,Humedad relativa,2022-12-07,minimo,61.1
71,PALOBTH,828,HUM,Humedad relativa,2022-12-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-08,media,95.3931
71,PALOBTH,828,HUM,Humedad relativa,2022-12-08,minimo,76.9
71,PALOBTH,828,HUM,Humedad relativa,2022-12-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-09,media,92.4646
71,PALOBTH,828,HUM,Humedad relativa,2022-12-09,minimo,83.7
71,PALOBTH,828,HUM,Humedad relativa,2022-12-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-10,media,95.209
71,PALOBTH,828,HUM,Humedad relativa,2022-12-10,minimo,78.9
71,PALOBTH,828,HUM,Humedad relativa,2022-12-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-11,media,88.3361
71,PALOBTH,828,HUM,Humedad relativa,2022-12-11,minimo,63.7
71,PALOBTH,828,HUM,Humedad relativa,2022-12-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-12,media,72.8396
71,PALOBTH,828,HUM,Humedad relativa,2022-12-12,minimo,35.8
71,PALOBTH,828,HUM,Humedad relativa,2022-12-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-13,media,57.5299
71,PALOBTH,828,HUM,Humedad relativa,2022-12-13,minimo,45.1
71,PALOBTH,828,HUM,Humedad relativa,2022-12-13,maximo,84.6
71,PALOBTH,828,HUM,Humedad relativa,2022-12-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-14,media,84.3222
71,PALOBTH,828,HUM,Humedad relativa,2022-12-14,minimo,53.2
71,PALOBTH,828,HUM,Humedad relativa,2022-12-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-15,media,92.9042
71,PALOBTH,828,HUM,Humedad relativa,2022-12-15,minimo,77.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-16,media,93.2653
71,PALOBTH,828,HUM,Humedad relativa,2022-12-16,minimo,66.9
71,PALOBTH,828,HUM,Humedad relativa,2022-12-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-17,media,97.6319
71,PALOBTH,828,HUM,Humedad relativa,2022-12-17,minimo,87.3
71,PALOBTH,828,HUM,Humedad relativa,2022-12-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-18,media,95.7625
71,PALOBTH,828,HUM,Humedad relativa,2022-12-18,minimo,81.4
71,PALOBTH,828,HUM,Humedad relativa,2022-12-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-19,media,89.8882
71,PALOBTH,828,HUM,Humedad relativa,2022-12-19,minimo,43.4
71,PALOBTH,828,HUM,Humedad relativa,2022-12-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-20,media,69.2486
71,PALOBTH,828,HUM,Humedad relativa,2022-12-20,minimo,43.7
71,PALOBTH,828,HUM,Humedad relativa,2022-12-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-21,media,66.1722
71,PALOBTH,828,HUM,Humedad relativa,2022-12-21,minimo,45.2
71,PALOBTH,828,HUM,Humedad relativa,2022-12-21,maximo,96.2
71,PALOBTH,828,HUM,Humedad relativa,2022-12-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-22,media,54.2035
71,PALOBTH,828,HUM,Humedad relativa,2022-12-22,minimo,47.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-22,maximo,61.9
71,PALOBTH,828,HUM,Humedad relativa,2022-12-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-23,media,53.9542
71,PALOBTH,828,HUM,Humedad relativa,2022-12-23,minimo,46.3
71,PALOBTH,828,HUM,Humedad relativa,2022-12-23,maximo,62.5
71,PALOBTH,828,HUM,Humedad relativa,2022-12-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-24,media,63.1049
71,PALOBTH,828,HUM,Humedad relativa,2022-12-24,minimo,50.2
71,PALOBTH,828,HUM,Humedad relativa,2022-12-24,maximo,92.2
71,PALOBTH,828,HUM,Humedad relativa,2022-12-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-25,media,79.5062
71,PALOBTH,828,HUM,Humedad relativa,2022-12-25,minimo,57.3
71,PALOBTH,828,HUM,Humedad relativa,2022-12-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-26,media,87.4292
71,PALOBTH,828,HUM,Humedad relativa,2022-12-26,minimo,50.2
71,PALOBTH,828,HUM,Humedad relativa,2022-12-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-27,media,63.9993
71,PALOBTH,828,HUM,Humedad relativa,2022-12-27,minimo,39.4
71,PALOBTH,828,HUM,Humedad relativa,2022-12-27,maximo,90.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-28,media,62.9104
71,PALOBTH,828,HUM,Humedad relativa,2022-12-28,minimo,48.1
71,PALOBTH,828,HUM,Humedad relativa,2022-12-28,maximo,85.2
71,PALOBTH,828,HUM,Humedad relativa,2022-12-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-29,media,51.8472
71,PALOBTH,828,HUM,Humedad relativa,2022-12-29,minimo,45.2
71,PALOBTH,828,HUM,Humedad relativa,2022-12-29,maximo,62.8
71,PALOBTH,828,HUM,Humedad relativa,2022-12-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-30,media,80.4299
71,PALOBTH,828,HUM,Humedad relativa,2022-12-30,minimo,54.3
71,PALOBTH,828,HUM,Humedad relativa,2022-12-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2022-12-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2022-12-31,media,89.5625
71,PALOBTH,828,HUM,Humedad relativa,2022-12-31,minimo,76.2
71,PALOBTH,828,HUM,Humedad relativa,2022-12-31,maximo,100.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-01,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-01,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-01,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-01,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-02,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-02,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-02,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-02,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-03,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-03,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-03,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-03,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-04,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-04,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-04,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-04,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-05,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-05,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-05,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-05,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-06,total,0.1
71,PALOBTH,830,RAIN,Precipitación,2022-01-06,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-06,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-06,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-07,total,2.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-07,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-07,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-07,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-08,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-08,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-08,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-08,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-09,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-09,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-09,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-09,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-10,total,17.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-10,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-10,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-10,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-11,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-11,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-11,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-11,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-12,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-12,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-12,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-12,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-13,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-13,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-13,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-13,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-14,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-14,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-14,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-14,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-15,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-15,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-15,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-15,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-16,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-16,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-16,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-16,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-17,total,7.6
71,PALOBTH,830,RAIN,Precipitación,2022-01-17,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-17,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-17,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-18,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-18,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-18,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-18,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-19,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-19,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-19,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-19,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-20,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-20,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-20,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-20,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-21,total,0.1
71,PALOBTH,830,RAIN,Precipitación,2022-01-21,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-21,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-21,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-22,total,0.1
71,PALOBTH,830,RAIN,Precipitación,2022-01-22,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-22,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-22,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-23,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-23,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-23,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-23,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-24,total,5.9
71,PALOBTH,830,RAIN,Precipitación,2022-01-24,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-24,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-24,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-25,total,1.9
71,PALOBTH,830,RAIN,Precipitación,2022-01-25,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-25,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-25,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-26,total,42.5
71,PALOBTH,830,RAIN,Precipitación,2022-01-26,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-26,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-26,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-27,total,5.3
71,PALOBTH,830,RAIN,Precipitación,2022-01-27,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-27,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-27,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-28,total,2.8
71,PALOBTH,830,RAIN,Precipitación,2022-01-28,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-28,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-28,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-29,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-29,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-29,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-29,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-30,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-30,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-30,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-30,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-31,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-01-31,media,
71,PALOBTH,830,RAIN,Precipitación,2022-01-31,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-01-31,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-01,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-02-01,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-01,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-01,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-02,total,6.5
71,PALOBTH,830,RAIN,Precipitación,2022-02-02,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-02,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-02,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-03,total,11.9
71,PALOBTH,830,RAIN,Precipitación,2022-02-03,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-03,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-03,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-04,total,0.1
71,PALOBTH,830,RAIN,Precipitación,2022-02-04,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-04,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-04,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-05,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-02-05,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-05,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-05,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-06,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-02-06,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-06,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-06,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-07,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-02-07,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-07,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-07,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-08,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-02-08,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-08,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-08,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-09,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-02-09,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-09,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-09,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-10,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-02-10,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-10,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-10,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-11,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-02-11,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-11,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-11,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-12,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-02-12,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-12,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-12,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-13,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2022-02-13,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-13,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-13,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-14,total,1.7
71,PALOBTH,830,RAIN,Precipitación,2022-02-14,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-14,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-14,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-15,total,0.1
71,PALOBTH,830,RAIN,Precipitación,2022-02-15,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-15,minimo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-15,maximo,
71,PALOBTH,830,RAIN,Precipitación,2022-02-16,total,2.1
71,PALOBTH,830,RAIN,Precipitación,2022-02-16,media,
71,PALOBTH,830,RAIN,Precipitación,2022-02-16,minimo,
