﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-15,media,40.0563
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-15,minimo,27.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-15,maximo,50.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-16,media,46.4396
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-16,minimo,32.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-16,maximo,71.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-17,media,97.9792
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-17,minimo,67.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-17,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-18,media,64.3701
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-18,minimo,44.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-18,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-19,media,52.5465
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-19,minimo,34.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-19,maximo,68.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-20,media,42.9431
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-20,minimo,26.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-20,maximo,74.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-21,media,86.7382
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-21,minimo,37.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-21,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-22,media,37.2979
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-22,minimo,12.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-22,maximo,90.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-23,media,53.9264
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-23,minimo,25.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-23,maximo,91.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-24,media,86.6694
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-24,minimo,56.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-24,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-25,media,82.4417
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-25,minimo,52.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-25,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-26,media,84.4264
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-26,minimo,45.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-26,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-27,media,94.0854
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-27,minimo,75.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-27,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-28,media,89.7528
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-28,minimo,72.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-28,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-29,media,73.2083
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-29,minimo,36.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-29,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-30,media,45.0875
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-30,minimo,13.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-30,maximo,94.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-31,media,10.4479
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-31,minimo,2.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-01-31,maximo,33.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-01,media,42.5875
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-01,minimo,3.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-01,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-02,media,66.1889
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-02,minimo,30.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-02,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-03,media,60.9299
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-03,minimo,42.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-03,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-04,media,37.4458
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-04,minimo,28.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-04,maximo,50.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-05,media,39.35
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-05,minimo,28.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-05,maximo,55.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-06,media,33.1285
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-06,minimo,22.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-06,maximo,46.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-07,media,19.9819
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-07,minimo,16.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-07,maximo,24.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-08,media,20.0681
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-08,minimo,13.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-08,maximo,27.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-09,media,31.0896
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-09,minimo,14.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-09,maximo,84.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-10,media,36.4285
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-10,minimo,18.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-10,maximo,62.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-11,media,31.55
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-11,minimo,22.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-11,maximo,53.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-12,media,44.9417
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-12,minimo,16.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-12,maximo,83.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-13,media,48.8757
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-13,minimo,17.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-13,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-14,media,57.8396
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-14,minimo,33.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-14,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-15,media,41.9451
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-15,minimo,16.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-15,maximo,92.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-16,media,26.2528
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-16,minimo,10.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-16,maximo,65.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-17,media,45.1604
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-17,minimo,24.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-17,maximo,71.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-18,media,32.6535
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-18,minimo,5.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-18,maximo,87.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-19,media,53.7812
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-19,minimo,3.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-19,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-20,media,94.0799
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-20,minimo,54.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-20,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-21,media,92.8611
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-21,minimo,65.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-21,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-22,media,33.8757
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-22,minimo,10.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-22,maximo,81.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-23,media,44.759
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-23,minimo,16.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-23,maximo,96.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-24,media,70.9132
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-24,minimo,36.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-24,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-25,media,85.7799
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-25,minimo,59.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-25,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-26,media,96.2472
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-26,minimo,79.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-26,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-27,media,71.7049
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-27,minimo,12.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-27,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-28,media,22.6146
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-28,minimo,11.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-02-28,maximo,63.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-01,media,26.1014
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-01,minimo,14.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-01,maximo,37.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-02,media,30.2792
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-02,minimo,20.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-02,maximo,57.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-03,media,37.5708
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-03,minimo,23.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-03,maximo,63.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-04,media,28.4875
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-04,minimo,17.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-04,maximo,41.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-05,media,32.4188
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-05,minimo,4.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-05,maximo,54.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-06,media,16.3903
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-06,minimo,3.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-06,maximo,82.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-07,media,13.634
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-07,minimo,3.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-07,maximo,44.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-08,media,20.4597
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-08,minimo,7.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-08,maximo,45.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-09,media,29.5229
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-09,minimo,5.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-09,maximo,79.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-10,media,17.85
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-10,minimo,6.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-10,maximo,51.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-11,media,31.2729
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-11,minimo,17.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-11,maximo,56.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-12,media,21.3236
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-12,minimo,8.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-12,maximo,38.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-13,media,38.1236
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-13,minimo,9.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-13,maximo,64.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-14,media,55.8625
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-14,minimo,7.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-14,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-15,media,93.2042
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-15,minimo,48.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-15,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-16,media,51.6375
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-16,minimo,21.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-16,maximo,93.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-17,media,20.1229
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-17,minimo,6.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-17,maximo,53.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-18,media,16.6236
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-18,minimo,6.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-18,maximo,58.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-19,media,20.459
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-19,minimo,5.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-19,maximo,90.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-20,media,22.2542
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-20,minimo,5.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-20,maximo,69.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-21,media,27.1875
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-21,minimo,10.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-21,maximo,64.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-22,media,32.3014
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-22,minimo,7.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-22,maximo,62.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-23,media,59.1472
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-23,minimo,23.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-23,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-24,media,66.4931
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-24,minimo,21.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-24,maximo,96.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-25,media,47.5875
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-25,minimo,5.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-25,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-26,media,19.8819
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-26,minimo,8.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-26,maximo,98.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-27,media,96.9264
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-27,minimo,66.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-27,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-28,media,91.8938
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-28,minimo,40.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-28,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-29,media,74.4826
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-29,minimo,19.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-29,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-30,media,45.6806
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-30,minimo,11.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-30,maximo,98.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-31,media,23.0931
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-31,minimo,10.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-03-31,maximo,48.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-01,media,31.234
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-01,minimo,11.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-01,maximo,56.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-02,media,50.009
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-02,minimo,8.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-02,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-03,media,97.041
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-03,minimo,53.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-03,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-04,media,80.0778
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-04,minimo,34.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-04,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-05,media,65.1215
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-05,minimo,7.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-05,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-06,media,39.8306
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-06,minimo,13.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-06,maximo,98.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-07,media,21.4896
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-07,minimo,11.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-07,maximo,46.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-08,media,27.2451
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-08,minimo,13.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-08,maximo,63.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-09,media,24.2681
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-09,minimo,9.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-09,maximo,54.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-10,media,13.7507
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-10,minimo,3.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-10,maximo,29.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-11,media,14.3778
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-11,minimo,3.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-11,maximo,32.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-12,media,31.9431
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-12,minimo,20.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-12,maximo,43.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2022-04-13,total,
