﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-04,minimo,45.8
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-04,maximo,89.3
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-05,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-05,media,71.1592
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-05,minimo,53.7
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-05,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-06,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-06,media,75.9517
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-06,minimo,62.3
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-06,maximo,92.3
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-07,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-07,media,80.2583
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-07,minimo,59.8
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-07,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-08,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-08,media,71.7142
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-08,minimo,54.7
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-08,maximo,93.9
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-09,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-09,media,37.1483
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-09,minimo,22.1
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-09,maximo,61.3
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-10,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-10,media,32.3825
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-10,minimo,23.4
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-10,maximo,54.9
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-11,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-11,media,75.88
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-11,minimo,39.6
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-11,maximo,96.3
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-12,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-12,media,65.2183
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-12,minimo,36.7
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-12,maximo,95.5
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-13,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-13,media,48.885
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-13,minimo,37.0
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-13,maximo,68.2
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-14,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-14,media,54.6108
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-14,minimo,40.2
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-14,maximo,71.5
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-15,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-15,media,59.2842
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-15,minimo,41.4
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-15,maximo,76.1
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-16,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-16,media,70.5083
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-16,minimo,61.4
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-16,maximo,82.3
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-17,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-17,media,67.0383
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-17,minimo,49.4
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-17,maximo,76.4
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-18,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-18,media,64.43
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-18,minimo,46.9
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-18,maximo,82.4
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-19,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-19,media,73.13
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-19,minimo,60.0
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-19,maximo,86.3
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-20,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-20,media,76.0242
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-20,minimo,59.8
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-20,maximo,87.7
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-21,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-21,media,75.4667
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-21,minimo,61.1
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-21,maximo,87.5
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-22,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-22,media,68.5917
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-22,minimo,59.9
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-22,maximo,76.9
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-23,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-23,media,64.8525
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-23,minimo,44.6
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-23,maximo,77.6
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-24,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-24,media,63.3583
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-24,minimo,43.1
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-24,maximo,76.1
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-25,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-25,media,62.0517
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-25,minimo,44.4
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-25,maximo,86.7
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-26,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-26,media,71.4992
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-26,minimo,56.0
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-26,maximo,92.4
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-27,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-27,media,77.8542
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-27,minimo,68.5
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-27,maximo,83.8
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-28,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-28,media,76.0692
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-28,minimo,58.9
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-28,maximo,91.7
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-29,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-29,media,66.8767
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-29,minimo,53.0
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-29,maximo,90.3
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-30,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-30,media,52.9033
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-30,minimo,31.3
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-30,maximo,77.6
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-31,total,
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-31,media,59.1475
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-31,minimo,36.7
5,GUIAIS01,408,HUM,Humedad relativa,2013-12-31,maximo,86.3
5,GUIAIS01,410,RAIN,Precipitación,2013-01-01,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-01,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-01,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-01,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-02,total,0.3
5,GUIAIS01,410,RAIN,Precipitación,2013-01-02,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-02,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-02,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-03,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-03,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-03,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-03,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-04,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-04,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-04,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-04,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-05,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-05,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-05,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-05,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-06,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-06,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-06,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-06,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-07,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-07,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-07,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-07,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-08,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-08,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-08,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-08,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-09,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-09,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-09,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-09,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-10,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-10,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-10,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-10,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-11,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-11,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-11,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-11,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-12,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-12,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-12,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-12,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-13,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-13,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-13,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-13,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-14,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-14,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-14,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-14,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-15,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-15,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-15,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-15,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-16,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-16,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-16,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-16,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-17,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-17,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-17,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-17,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-18,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-18,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-18,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-18,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-19,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-19,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-19,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-19,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-20,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-20,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-20,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-20,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-21,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-21,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-21,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-21,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-22,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-22,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-22,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-22,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-23,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-23,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-23,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-23,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-24,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-24,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-24,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-24,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-25,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-25,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-25,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-25,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-26,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-26,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-26,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-26,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-27,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-27,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-27,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-27,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-28,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-28,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-28,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-28,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-29,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-29,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-29,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-29,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-30,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-30,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-30,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-30,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-31,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-01-31,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-31,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-01-31,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-01,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-01,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-01,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-01,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-02,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-02,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-02,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-02,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-03,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-03,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-03,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-03,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-04,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-04,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-04,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-04,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-05,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-05,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-05,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-05,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-06,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-06,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-06,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-06,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-07,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-07,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-07,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-07,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-08,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-08,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-08,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-08,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-09,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-09,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-09,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-09,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-10,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-10,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-10,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-10,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-11,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-11,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-11,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-11,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-12,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-12,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-12,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-12,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-13,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-13,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-13,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-13,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-14,total,0.1
5,GUIAIS01,410,RAIN,Precipitación,2013-02-14,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-14,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-14,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-15,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-15,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-15,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-15,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-16,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-16,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-16,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-16,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-17,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-17,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-17,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-17,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-18,total,2.5
5,GUIAIS01,410,RAIN,Precipitación,2013-02-18,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-18,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-18,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-19,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-19,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-19,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-19,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-20,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-20,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-20,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-20,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-21,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-21,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-21,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-21,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-22,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-22,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-22,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-22,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-23,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-23,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-23,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-23,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-24,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-24,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-24,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-24,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-25,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-25,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-25,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-25,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-26,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-02-26,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-26,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-26,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-27,total,5.3
5,GUIAIS01,410,RAIN,Precipitación,2013-02-27,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-27,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-27,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-28,total,0.4
5,GUIAIS01,410,RAIN,Precipitación,2013-02-28,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-28,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-02-28,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-01,total,0.1
5,GUIAIS01,410,RAIN,Precipitación,2013-03-01,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-01,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-01,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-02,total,25.9
5,GUIAIS01,410,RAIN,Precipitación,2013-03-02,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-02,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-02,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-03,total,13.7
5,GUIAIS01,410,RAIN,Precipitación,2013-03-03,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-03,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-03,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-04,total,7.6
5,GUIAIS01,410,RAIN,Precipitación,2013-03-04,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-04,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-04,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-05,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-03-05,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-05,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-05,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-06,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-03-06,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-06,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-06,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-07,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-03-07,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-07,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-07,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-08,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-03-08,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-08,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-08,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-09,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-03-09,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-09,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-09,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-10,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-03-10,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-10,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-10,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-11,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-03-11,media,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-11,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-11,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2013-03-12,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2013-03-12,media,
